#Ilmatieteen laitos, lokakuu 2020
STEP;YEAR;MON;DAY;HOUR;TEMP;RH;WS;WDIR;GHI;DHI;DNI
1;2002;1;1;0;-6.15;82.3;4.50;4.3;0.0;0.0;0.0
2;2002;1;1;1;-7.03;82.5;4.04;357.7;0.0;0.0;0.0
3;2002;1;1;2;-7.94;82.8;3.62;350.0;0.0;0.0;0.0
4;2002;1;1;3;-9.52;83.2;3.54;346.0;0.0;0.0;0.0
5;2002;1;1;4;-11.31;83.7;3.25;340.0;0.0;0.0;0.0
6;2002;1;1;5;-13.30;84.2;2.75;330.0;0.0;0.0;0.0
7;2002;1;1;6;-15.08;83.7;2.38;326.7;0.0;0.0;0.0
8;2002;1;1;7;-16.98;83.0;2.12;323.3;0.0;0.0;0.0
9;2002;1;1;8;-19.00;82.0;2.00;320.0;0.0;0.0;0.0
10;2002;1;1;9;-19.95;81.3;1.67;323.3;0.0;0.0;0.0
11;2002;1;1;10;-20.90;80.7;1.33;45.0;9.4;9.4;0.0
12;2002;1;1;11;-20.50;80.0;1.00;130.0;47.8;47.8;0.0
13;2002;1;1;12;-19.03;80.7;1.33;110.0;62.5;49.8;119.6
14;2002;1;1;13;-17.57;81.3;1.67;97.7;51.9;50.9;8.4
15;2002;1;1;14;-16.10;82.0;2.00;90.0;34.2;34.1;1.0
16;2002;1;1;15;-14.97;82.7;2.00;90.0;13.9;13.9;0.0
17;2002;1;1;16;-13.83;83.3;2.00;90.0;2.5;2.5;0.0
18;2002;1;1;17;-12.70;84.0;2.00;90.0;0.0;0.0;0.0
19;2002;1;1;18;-11.40;84.0;3.00;101.1;0.0;0.0;0.0
20;2002;1;1;19;-10.10;84.0;4.00;106.7;0.0;0.0;0.0
21;2002;1;1;20;-8.80;84.0;5.00;110.0;0.0;0.0;0.0
22;2002;1;1;21;-8.80;83.7;5.00;106.7;0.0;0.0;0.0
23;2002;1;1;22;-8.80;83.3;5.00;103.3;0.0;0.0;0.0
24;2002;1;1;23;-8.80;83.0;5.00;100.0;0.0;0.0;0.0
25;2002;1;2;0;-9.40;83.7;5.33;81.7;0.0;0.0;0.0
26;2002;1;2;1;-10.00;84.3;5.67;64.1;0.0;0.0;0.0
27;2002;1;2;2;-10.60;85.0;6.00;50.0;0.0;0.0;0.0
28;2002;1;2;3;-11.57;84.0;6.33;46.3;0.0;0.0;0.0
29;2002;1;2;4;-12.53;83.0;6.67;43.0;0.0;0.0;0.0
30;2002;1;2;5;-13.50;82.0;7.00;40.0;0.0;0.0;0.0
31;2002;1;2;6;-14.67;82.0;6.33;34.8;0.0;0.0;0.0
32;2002;1;2;7;-15.83;82.0;5.67;28.2;0.0;0.0;0.0
33;2002;1;2;8;-17.00;82.0;5.00;20.0;0.0;0.0;0.0
34;2002;1;2;9;-17.47;81.7;4.67;17.1;0.0;0.0;0.0
35;2002;1;2;10;-17.93;81.3;4.33;13.8;10.3;10.3;0.0
36;2002;1;2;11;-18.40;81.0;4.00;10.0;43.9;43.9;0.0
37;2002;1;2;12;-18.20;80.3;3.33;8.0;80.6;30.1;469.8
38;2002;1;2;13;-18.00;79.7;2.67;5.0;94.4;33.5;508.2
39;2002;1;2;14;-17.80;79.0;2.00;360.0;79.2;29.2;491.6
40;2002;1;2;15;-18.57;79.3;2.00;350.1;41.9;41.9;0.0
41;2002;1;2;16;-19.33;79.7;2.00;339.9;9.7;9.7;0.0
42;2002;1;2;17;-20.10;80.0;2.00;330.0;0.0;0.0;0.0
43;2002;1;2;18;-21.60;80.0;1.67;324.1;0.0;0.0;0.0
44;2002;1;2;19;-23.10;80.0;1.33;315.0;0.0;0.0;0.0
45;2002;1;2;20;-22.90;80.0;1.00;300.0;0.0;0.0;0.0
46;2002;1;2;21;-24.90;79.7;1.33;275.0;0.0;0.0;0.0
47;2002;1;2;22;-23.45;79.3;1.67;259.4;0.0;0.0;0.0
48;2002;1;2;23;-22.00;79.0;2.00;250.0;0.0;0.0;0.0
49;2002;1;3;0;-21.33;79.0;1.67;254.0;0.0;0.0;0.0
50;2002;1;3;1;-20.67;79.0;1.33;260.0;0.0;0.0;0.0
51;2002;1;3;2;-20.00;79.0;1.00;270.0;0.0;0.0;0.0
52;2002;1;3;3;-19.67;79.3;1.67;239.7;0.0;0.0;0.0
53;2002;1;3;4;-19.33;79.7;2.33;226.6;0.0;0.0;0.0
54;2002;1;3;5;-19.00;80.0;3.00;220.0;0.0;0.0;0.0
55;2002;1;3;6;-16.60;81.7;3.00;223.3;0.0;0.0;0.0
56;2002;1;3;7;-14.20;83.3;3.00;226.7;0.0;0.0;0.0
57;2002;1;3;8;-11.80;85.0;3.00;230.0;0.0;0.0;0.0
58;2002;1;3;9;-10.00;83.7;4.67;235.7;0.0;0.0;0.0
59;2002;1;3;10;-8.20;82.3;6.33;238.4;11.1;11.1;0.0
60;2002;1;3;11;-6.40;81.0;8.00;240.0;29.2;29.2;0.0
61;2002;1;3;12;-5.50;81.3;8.00;243.3;40.6;39.4;11.1
62;2002;1;3;13;-4.60;81.7;8.00;246.7;43.3;43.3;0.0
63;2002;1;3;14;-3.70;82.0;8.00;250.0;36.1;36.1;0.0
64;2002;1;3;15;-3.30;83.0;7.67;247.0;17.2;17.2;0.0
65;2002;1;3;16;-2.90;84.0;7.33;243.6;3.1;3.1;0.0
66;2002;1;3;17;-2.50;85.0;7.00;240.0;0.0;0.0;0.0
67;2002;1;3;18;-2.63;85.7;7.00;243.3;0.0;0.0;0.0
68;2002;1;3;19;-2.77;86.3;7.00;246.7;0.0;0.0;0.0
69;2002;1;3;20;-2.90;87.0;7.00;250.0;0.0;0.0;0.0
70;2002;1;3;21;-2.97;87.3;7.00;250.0;0.0;0.0;0.0
71;2002;1;3;22;-3.03;87.7;7.00;250.0;0.0;0.0;0.0
72;2002;1;3;23;-3.10;88.0;7.00;250.0;0.0;0.0;0.0
73;2002;1;4;0;-2.77;88.0;6.67;253.0;0.0;0.0;0.0
74;2002;1;4;1;-2.43;88.0;6.33;256.3;0.0;0.0;0.0
75;2002;1;4;2;-2.10;88.0;6.00;260.0;0.0;0.0;0.0
76;2002;1;4;3;-1.70;88.3;5.67;265.9;0.0;0.0;0.0
77;2002;1;4;4;-1.30;88.7;5.33;272.5;0.0;0.0;0.0
78;2002;1;4;5;-0.90;89.0;5.00;280.0;0.0;0.0;0.0
79;2002;1;4;6;-0.30;89.0;5.00;286.6;0.0;0.0;0.0
80;2002;1;4;7;0.30;89.0;5.00;293.4;0.0;0.0;0.0
81;2002;1;4;8;0.90;89.0;5.00;300.0;0.0;0.0;0.0
82;2002;1;4;9;1.00;89.7;4.67;302.9;0.0;0.0;0.0
83;2002;1;4;10;1.10;90.3;4.33;306.2;7.8;7.8;0.0
84;2002;1;4;11;1.20;91.0;4.00;310.0;23.9;23.9;0.0
85;2002;1;4;12;1.23;91.3;3.67;307.3;43.1;43.1;0.0
86;2002;1;4;13;1.27;91.7;3.33;304.0;47.5;47.5;0.0
87;2002;1;4;14;1.30;92.0;3.00;300.0;36.1;36.1;0.0
88;2002;1;4;15;1.13;92.7;3.33;292.0;19.7;19.7;0.0
89;2002;1;4;16;0.97;93.3;3.67;285.4;5.3;5.3;0.0
90;2002;1;4;17;0.80;94.0;4.00;280.0;0.0;0.0;0.0
91;2002;1;4;18;0.97;94.0;4.00;286.6;0.0;0.0;0.0
92;2002;1;4;19;1.13;94.0;4.00;293.4;0.0;0.0;0.0
93;2002;1;4;20;1.30;94.0;4.00;300.0;0.0;0.0;0.0
94;2002;1;4;21;1.37;94.0;3.67;305.4;0.0;0.0;0.0
95;2002;1;4;22;1.43;94.0;3.33;312.0;0.0;0.0;0.0
96;2002;1;4;23;1.50;94.0;3.00;320.0;0.0;0.0;0.0
97;2002;1;5;0;1.43;94.0;3.33;320.0;0.0;0.0;0.0
98;2002;1;5;1;1.37;94.0;3.67;320.0;0.0;0.0;0.0
99;2002;1;5;2;1.30;94.0;4.00;320.0;0.0;0.0;0.0
100;2002;1;5;3;0.97;94.3;4.00;316.7;0.0;0.0;0.0
101;2002;1;5;4;0.63;94.7;4.00;313.3;0.0;0.0;0.0
102;2002;1;5;5;0.30;95.0;4.00;310.0;0.0;0.0;0.0
103;2002;1;5;6;0.07;95.0;3.67;304.6;0.0;0.0;0.0
104;2002;1;5;7;-0.17;95.0;3.33;298.0;0.0;0.0;0.0
105;2002;1;5;8;-0.40;95.0;3.00;290.0;0.0;0.0;0.0
106;2002;1;5;9;-0.30;95.0;3.33;286.0;0.0;0.0;0.0
107;2002;1;5;10;-0.20;95.0;3.67;282.7;7.2;7.2;0.0
108;2002;1;5;11;-0.10;95.0;4.00;280.0;26.7;26.7;0.0
109;2002;1;5;12;0.07;95.0;4.33;280.0;44.7;44.7;0.0
110;2002;1;5;13;0.23;95.0;4.67;280.0;41.4;41.4;0.0
111;2002;1;5;14;0.40;95.0;5.00;280.0;25.8;25.7;1.1
112;2002;1;5;15;0.63;94.7;5.00;283.3;13.6;13.6;0.0
113;2002;1;5;16;0.87;94.3;5.00;286.7;4.2;4.2;0.0
114;2002;1;5;17;1.10;94.0;5.00;290.0;0.0;0.0;0.0
115;2002;1;5;18;1.10;94.0;5.33;293.8;0.0;0.0;0.0
116;2002;1;5;19;1.10;94.0;5.67;297.1;0.0;0.0;0.0
117;2002;1;5;20;1.10;94.0;6.00;300.0;0.0;0.0;0.0
118;2002;1;5;21;0.90;93.3;5.67;300.0;0.0;0.0;0.0
119;2002;1;5;22;0.70;92.7;5.33;300.0;0.0;0.0;0.0
120;2002;1;5;23;0.50;92.0;5.00;300.0;0.0;0.0;0.0
121;2002;1;6;0;0.43;92.0;4.67;297.1;0.0;0.0;0.0
122;2002;1;6;1;0.37;92.0;4.33;293.8;0.0;0.0;0.0
123;2002;1;6;2;0.30;92.0;4.00;290.0;0.0;0.0;0.0
124;2002;1;6;3;0.33;91.7;4.00;293.3;0.0;0.0;0.0
125;2002;1;6;4;0.37;91.3;4.00;296.7;0.0;0.0;0.0
126;2002;1;6;5;0.40;91.0;4.00;300.0;0.0;0.0;0.0
127;2002;1;6;6;0.50;91.7;4.00;303.3;0.0;0.0;0.0
128;2002;1;6;7;0.60;92.3;4.00;306.7;0.0;0.0;0.0
129;2002;1;6;8;0.70;93.0;4.00;310.0;0.0;0.0;0.0
130;2002;1;6;9;1.05;92.7;4.00;334.4;0.0;0.0;0.0
131;2002;1;6;10;1.40;92.3;4.00;5.6;5.0;5.0;0.0
132;2002;1;6;11;1.10;92.0;4.00;30.0;18.6;18.6;0.0
133;2002;1;6;12;0.77;88.0;3.33;26.0;28.3;28.3;0.0
134;2002;1;6;13;0.43;84.0;2.67;20.0;37.5;33.0;35.3
135;2002;1;6;14;0.10;80.0;2.00;10.0;33.3;27.3;54.5
136;2002;1;6;15;-0.60;76.7;2.67;15.0;18.9;18.9;0.0
137;2002;1;6;16;-1.30;73.3;3.33;18.0;6.1;6.1;0.0
138;2002;1;6;17;-2.00;70.0;4.00;20.0;0.0;0.0;0.0
139;2002;1;6;18;-2.90;69.7;3.67;35.3;0.0;0.0;0.0
140;2002;1;6;19;-3.80;69.3;3.33;56.6;0.0;0.0;0.0
141;2002;1;6;20;-3.40;69.0;3.00;80.0;0.0;0.0;0.0
142;2002;1;6;21;-4.20;71.0;3.00;76.7;0.0;0.0;0.0
143;2002;1;6;22;-5.00;73.0;3.00;73.3;0.0;0.0;0.0
144;2002;1;6;23;-5.80;75.0;3.00;70.0;0.0;0.0;0.0
145;2002;1;7;0;-6.43;76.7;2.67;79.7;0.0;0.0;0.0
146;2002;1;7;1;-7.07;78.3;2.33;93.0;0.0;0.0;0.0
147;2002;1;7;2;-7.70;80.0;2.00;110.0;0.0;0.0;0.0
148;2002;1;7;3;-7.80;81.3;1.67;112.0;0.0;0.0;0.0
149;2002;1;7;4;-7.60;82.7;1.33;115.0;0.0;0.0;0.0
150;2002;1;7;5;-7.40;84.0;1.00;120.0;0.0;0.0;0.0
151;2002;1;7;6;-6.73;81.0;1.67;138.1;0.0;0.0;0.0
152;2002;1;7;7;-6.07;78.0;2.33;145.8;0.0;0.0;0.0
153;2002;1;7;8;-5.40;75.0;3.00;150.0;0.0;0.0;0.0
154;2002;1;7;9;-5.07;80.3;3.33;161.9;0.0;0.0;0.0
155;2002;1;7;10;-4.73;85.7;3.67;171.9;3.6;3.6;0.0
156;2002;1;7;11;-4.40;91.0;4.00;180.0;13.9;13.9;0.0
157;2002;1;7;12;-4.10;91.3;4.00;186.6;22.5;21.5;8.7
158;2002;1;7;13;-3.80;91.7;4.00;193.4;26.7;25.8;7.3
159;2002;1;7;14;-3.50;92.0;4.00;200.0;22.8;21.7;9.7
160;2002;1;7;15;-3.10;93.0;3.00;194.9;14.2;14.2;0.0
161;2002;1;7;16;-2.70;94.0;2.00;183.8;4.7;4.7;0.0
162;2002;1;7;17;-2.30;95.0;1.00;150.0;0.0;0.0;0.0
163;2002;1;7;18;-2.23;95.0;1.33;155.0;0.0;0.0;0.0
164;2002;1;7;19;-2.17;95.0;1.67;158.0;0.0;0.0;0.0
165;2002;1;7;20;-2.10;95.0;2.00;160.0;0.0;0.0;0.0
166;2002;1;7;21;-2.10;95.0;2.00;176.2;0.0;0.0;0.0
167;2002;1;7;22;-1.55;95.0;2.00;193.8;0.0;0.0;0.0
168;2002;1;7;23;-1.00;95.0;2.00;210.0;0.0;0.0;0.0
169;2002;1;8;0;-0.60;95.0;2.00;219.9;0.0;0.0;0.0
170;2002;1;8;1;-0.20;95.0;2.00;230.1;0.0;0.0;0.0
171;2002;1;8;2;0.20;95.0;2.00;240.0;0.0;0.0;0.0
172;2002;1;8;3;0.33;95.0;2.00;243.3;0.0;0.0;0.0
173;2002;1;8;4;0.47;95.0;2.00;246.7;0.0;0.0;0.0
174;2002;1;8;5;0.60;95.0;2.00;250.0;0.0;0.0;0.0
175;2002;1;8;6;0.50;95.0;2.33;254.3;0.0;0.0;0.0
176;2002;1;8;7;0.40;95.0;2.67;257.5;0.0;0.0;0.0
177;2002;1;8;8;0.30;95.0;3.00;260.0;0.0;0.0;0.0
178;2002;1;8;9;0.23;95.0;2.67;260.0;0.0;0.0;0.0
179;2002;1;8;10;0.17;95.0;2.33;260.0;6.9;6.9;0.0
180;2002;1;8;11;0.10;95.0;2.00;260.0;27.5;27.5;0.0
181;2002;1;8;12;1.05;93.0;2.67;265.0;71.9;41.6;257.8
182;2002;1;8;13;2.00;91.0;3.33;268.0;103.9;57.7;351.5
183;2002;1;8;14;1.80;89.0;4.00;270.0;98.1;56.0;367.8
184;2002;1;8;15;0.73;90.7;4.00;266.7;51.9;51.9;0.0
185;2002;1;8;16;-0.33;92.3;4.00;263.3;9.4;9.4;0.0
186;2002;1;8;17;-1.40;94.0;4.00;260.0;0.0;0.0;0.0
187;2002;1;8;18;-1.13;93.7;4.00;256.7;0.0;0.0;0.0
188;2002;1;8;19;-0.87;93.3;4.00;253.3;0.0;0.0;0.0
189;2002;1;8;20;-0.60;93.0;4.00;250.0;0.0;0.0;0.0
190;2002;1;8;21;-0.70;93.0;4.00;250.0;0.0;0.0;0.0
191;2002;1;8;22;-0.80;93.0;4.00;250.0;0.0;0.0;0.0
192;2002;1;8;23;-0.90;93.0;4.00;250.0;0.0;0.0;0.0
193;2002;1;9;0;-1.10;92.0;4.00;259.9;0.0;0.0;0.0
194;2002;1;9;1;-1.30;91.0;4.00;270.1;0.0;0.0;0.0
195;2002;1;9;2;-1.50;90.0;4.00;280.0;0.0;0.0;0.0
196;2002;1;9;3;-2.00;90.3;4.33;280.0;0.0;0.0;0.0
197;2002;1;9;4;-2.50;90.7;4.67;280.0;0.0;0.0;0.0
198;2002;1;9;5;-3.00;91.0;5.00;280.0;0.0;0.0;0.0
199;2002;1;9;6;-3.90;91.0;5.00;280.0;0.0;0.0;0.0
200;2002;1;9;7;-3.25;91.0;5.00;280.0;0.0;0.0;0.0
201;2002;1;9;8;-2.60;91.0;5.00;280.0;0.0;0.0;0.0
202;2002;1;9;9;-2.37;88.7;5.00;280.0;0.0;0.0;0.0
203;2002;1;9;10;-2.13;86.3;5.00;280.0;14.4;14.4;0.0
204;2002;1;9;11;-1.90;84.0;5.00;280.0;50.8;50.8;0.0
205;2002;1;9;12;-1.30;83.0;5.00;280.0;87.5;30.4;477.3
206;2002;1;9;13;-0.70;82.0;5.00;280.0;102.2;34.3;507.4
207;2002;1;9;14;-0.10;81.0;5.00;280.0;87.2;30.7;482.8
208;2002;1;9;15;0.00;82.3;5.00;280.0;48.6;48.6;0.0
209;2002;1;9;16;-0.65;83.7;5.00;280.0;12.8;12.8;0.0
210;2002;1;9;17;-1.30;85.0;5.00;280.0;0.0;0.0;0.0
211;2002;1;9;18;-1.53;85.7;4.67;280.0;0.0;0.0;0.0
212;2002;1;9;19;-1.77;86.3;4.33;280.0;0.0;0.0;0.0
213;2002;1;9;20;-2.00;87.0;4.00;280.0;0.0;0.0;0.0
214;2002;1;9;21;-2.20;87.0;4.33;280.0;0.0;0.0;0.0
215;2002;1;9;22;-2.40;87.0;4.67;280.0;0.0;0.0;0.0
216;2002;1;9;23;-2.60;87.0;5.00;280.0;0.0;0.0;0.0
217;2002;1;10;0;-3.17;88.0;4.67;271.5;0.0;0.0;0.0
218;2002;1;10;1;-3.73;89.0;4.33;261.5;0.0;0.0;0.0
219;2002;1;10;2;-4.30;90.0;4.00;250.0;0.0;0.0;0.0
220;2002;1;10;3;-5.05;90.7;3.33;250.0;0.0;0.0;0.0
221;2002;1;10;4;-5.80;91.3;2.67;250.0;0.0;0.0;0.0
222;2002;1;10;5;-5.00;92.0;2.00;250.0;0.0;0.0;0.0
223;2002;1;10;6;-4.23;92.7;3.00;261.1;0.0;0.0;0.0
224;2002;1;10;7;-3.47;93.3;4.00;266.7;0.0;0.0;0.0
225;2002;1;10;8;-2.70;94.0;5.00;270.0;0.0;0.0;0.0
226;2002;1;10;9;-2.67;94.0;5.00;263.4;0.0;0.0;0.0
227;2002;1;10;10;-2.63;94.0;5.00;256.6;8.1;8.1;0.0
228;2002;1;10;11;-2.60;94.0;5.00;250.0;26.1;26.1;0.0
229;2002;1;10;12;-2.57;92.7;5.00;250.0;55.8;55.4;3.1
230;2002;1;10;13;-2.53;91.3;5.00;250.0;71.7;70.3;10.5
231;2002;1;10;14;-2.50;90.0;5.00;250.0;66.7;61.9;39.8
232;2002;1;10;15;-2.00;90.0;5.33;253.8;39.2;39.2;0.0
233;2002;1;10;16;-1.50;90.0;5.67;257.1;10.8;10.8;0.0
234;2002;1;10;17;-1.00;90.0;6.00;260.0;2.2;2.2;0.0
235;2002;1;10;18;-0.50;89.7;6.33;260.0;0.0;0.0;0.0
236;2002;1;10;19;0.00;89.3;6.67;260.0;0.0;0.0;0.0
237;2002;1;10;20;0.50;89.0;7.00;260.0;0.0;0.0;0.0
238;2002;1;10;21;0.57;89.0;6.67;257.0;0.0;0.0;0.0
239;2002;1;10;22;0.63;89.0;6.33;253.7;0.0;0.0;0.0
240;2002;1;10;23;0.70;89.0;6.00;250.0;0.0;0.0;0.0
241;2002;1;11;0;0.83;89.7;6.33;253.7;0.0;0.0;0.0
242;2002;1;11;1;0.97;90.3;6.67;257.0;0.0;0.0;0.0
243;2002;1;11;2;1.10;91.0;7.00;260.0;0.0;0.0;0.0
244;2002;1;11;3;0.93;91.7;6.67;257.0;0.0;0.0;0.0
245;2002;1;11;4;0.77;92.3;6.33;253.7;0.0;0.0;0.0
246;2002;1;11;5;0.60;93.0;6.00;250.0;0.0;0.0;0.0
247;2002;1;11;6;0.50;93.0;6.00;250.0;0.0;0.0;0.0
248;2002;1;11;7;0.40;93.0;6.00;250.0;0.0;0.0;0.0
249;2002;1;11;8;0.30;93.0;6.00;250.0;0.0;0.0;0.0
250;2002;1;11;9;0.30;93.0;6.00;250.0;0.0;0.0;0.0
251;2002;1;11;10;0.30;93.0;6.00;250.0;10.3;10.3;0.0
252;2002;1;11;11;0.30;93.0;6.00;250.0;36.4;36.4;0.0
253;2002;1;11;12;0.33;92.7;6.00;253.3;63.6;63.6;0.0
254;2002;1;11;13;0.37;92.3;6.00;256.7;55.8;55.8;0.0
255;2002;1;11;14;0.40;92.0;6.00;260.0;35.3;35.0;2.9
256;2002;1;11;15;0.40;91.7;5.33;255.0;32.8;32.8;0.0
257;2002;1;11;16;0.40;91.3;4.67;248.6;21.9;21.9;0.0
258;2002;1;11;17;0.40;91.0;4.00;240.0;5.3;5.3;0.0
259;2002;1;11;18;-0.20;92.7;4.00;243.3;0.0;0.0;0.0
260;2002;1;11;19;-0.80;94.3;4.00;246.7;0.0;0.0;0.0
261;2002;1;11;20;-0.30;96.0;4.00;250.0;0.0;0.0;0.0
262;2002;1;11;21;-0.70;94.3;4.00;253.3;0.0;0.0;0.0
263;2002;1;11;22;-1.10;92.7;4.00;256.7;0.0;0.0;0.0
264;2002;1;11;23;-1.50;91.0;4.00;260.0;0.0;0.0;0.0
265;2002;1;12;0;-1.23;91.0;4.67;260.0;0.0;0.0;0.0
266;2002;1;12;1;-0.97;91.0;5.33;260.0;0.0;0.0;0.0
267;2002;1;12;2;-0.70;91.0;6.00;260.0;0.0;0.0;0.0
268;2002;1;12;3;-0.17;88.7;6.00;260.0;0.0;0.0;0.0
269;2002;1;12;4;0.37;86.3;6.00;260.0;0.0;0.0;0.0
270;2002;1;12;5;0.90;84.0;6.00;260.0;0.0;0.0;0.0
271;2002;1;12;6;1.13;84.3;6.00;256.7;0.0;0.0;0.0
272;2002;1;12;7;1.37;84.7;6.00;253.3;0.0;0.0;0.0
273;2002;1;12;8;1.60;85.0;6.00;250.0;0.0;0.0;0.0
274;2002;1;12;9;1.63;86.0;5.67;250.0;0.0;0.0;0.0
275;2002;1;12;10;1.67;87.0;5.33;250.0;3.3;3.3;0.0
276;2002;1;12;11;1.70;88.0;5.00;250.0;12.5;12.5;0.0
277;2002;1;12;12;1.67;87.0;5.00;250.0;18.9;18.2;5.2
278;2002;1;12;13;1.63;86.0;5.00;250.0;21.4;20.8;4.0
279;2002;1;12;14;1.60;85.0;5.00;250.0;20.8;20.2;4.7
280;2002;1;12;15;1.50;84.0;5.00;250.0;13.6;13.6;0.0
281;2002;1;12;16;1.40;83.0;5.00;250.0;4.2;4.2;0.0
282;2002;1;12;17;1.30;82.0;5.00;250.0;0.0;0.0;0.0
283;2002;1;12;18;1.10;83.0;4.67;250.0;0.0;0.0;0.0
284;2002;1;12;19;0.90;84.0;4.33;250.0;0.0;0.0;0.0
285;2002;1;12;20;0.70;85.0;4.00;250.0;0.0;0.0;0.0
286;2002;1;12;21;0.80;86.0;4.33;246.2;0.0;0.0;0.0
287;2002;1;12;22;0.90;87.0;4.67;242.9;0.0;0.0;0.0
288;2002;1;12;23;1.00;88.0;5.00;240.0;0.0;0.0;0.0
289;2002;1;13;0;0.97;88.0;5.00;249.9;0.0;0.0;0.0
290;2002;1;13;1;0.93;88.0;5.00;260.1;0.0;0.0;0.0
291;2002;1;13;2;0.90;88.0;5.00;270.0;0.0;0.0;0.0
292;2002;1;13;3;0.63;89.3;4.67;264.3;0.0;0.0;0.0
293;2002;1;13;4;0.37;90.7;4.33;257.7;0.0;0.0;0.0
294;2002;1;13;5;0.10;92.0;4.00;250.0;0.0;0.0;0.0
295;2002;1;13;6;-0.20;92.3;3.67;244.6;0.0;0.0;0.0
296;2002;1;13;7;-0.50;92.7;3.33;238.0;0.0;0.0;0.0
297;2002;1;13;8;-0.30;93.0;3.00;230.0;0.0;0.0;0.0
298;2002;1;13;9;-0.17;93.7;3.67;225.5;2.2;2.2;0.0
299;2002;1;13;10;-0.03;94.3;4.33;222.3;10.0;10.0;0.0
300;2002;1;13;11;0.10;95.0;5.00;220.0;19.4;19.4;0.0
301;2002;1;13;12;0.50;95.0;5.67;224.1;24.4;23.8;5.0
302;2002;1;13;13;0.90;95.0;6.33;227.4;22.8;22.0;5.6
303;2002;1;13;14;1.30;95.0;7.00;230.0;16.7;15.7;8.0
304;2002;1;13;15;1.40;95.0;6.33;230.0;9.2;9.2;0.0
305;2002;1;13;16;1.50;95.0;5.67;230.0;2.5;2.5;0.0
306;2002;1;13;17;1.60;95.0;5.00;230.0;0.0;0.0;0.0
307;2002;1;13;18;1.85;95.0;5.00;236.6;0.0;0.0;0.0
308;2002;1;13;19;2.10;95.0;5.00;243.4;0.0;0.0;0.0
309;2002;1;13;20;1.90;95.0;5.00;250.0;0.0;0.0;0.0
310;2002;1;13;21;1.60;95.0;5.00;256.6;0.0;0.0;0.0
311;2002;1;13;22;1.90;95.0;5.00;263.4;0.0;0.0;0.0
312;2002;1;13;23;2.20;95.0;5.00;270.0;0.0;0.0;0.0
313;2002;1;14;0;2.40;95.0;5.33;258.8;0.0;0.0;0.0
314;2002;1;14;1;2.60;95.0;5.67;248.7;0.0;0.0;0.0
315;2002;1;14;2;2.40;95.0;6.00;240.0;0.0;0.0;0.0
316;2002;1;14;3;2.27;94.3;6.67;248.0;0.0;0.0;0.0
317;2002;1;14;4;2.13;93.7;7.33;254.6;0.0;0.0;0.0
318;2002;1;14;5;2.00;93.0;8.00;260.0;0.0;0.0;0.0
319;2002;1;14;6;2.03;92.3;7.67;253.9;0.0;0.0;0.0
320;2002;1;14;7;2.07;91.7;7.33;247.2;0.0;0.0;0.0
321;2002;1;14;8;2.10;91.0;7.00;240.0;0.0;0.0;0.0
322;2002;1;14;9;2.07;91.0;7.00;240.0;0.0;0.0;0.0
323;2002;1;14;10;2.03;91.0;7.00;240.0;2.2;2.2;0.0
324;2002;1;14;11;2.00;91.0;7.00;240.0;9.7;9.0;8.0
325;2002;1;14;12;2.00;91.0;6.67;243.0;21.4;21.1;2.1
326;2002;1;14;13;2.00;91.0;6.33;246.3;27.2;27.1;0.5
327;2002;1;14;14;2.00;91.0;6.00;250.0;21.7;21.4;2.0
328;2002;1;14;15;2.07;92.0;6.00;253.3;10.8;10.8;0.0
329;2002;1;14;16;2.13;93.0;6.00;256.7;2.5;2.5;0.0
330;2002;1;14;17;2.20;94.0;6.00;260.0;0.0;0.0;0.0
331;2002;1;14;18;2.13;94.0;6.00;256.7;0.0;0.0;0.0
332;2002;1;14;19;2.07;94.0;6.00;253.3;0.0;0.0;0.0
333;2002;1;14;20;2.00;94.0;6.00;250.0;0.0;0.0;0.0
334;2002;1;14;21;1.93;94.0;6.33;253.7;0.0;0.0;0.0
335;2002;1;14;22;1.87;94.0;6.67;257.0;0.0;0.0;0.0
336;2002;1;14;23;1.80;94.0;7.00;260.0;0.0;0.0;0.0
337;2002;1;15;0;1.70;94.0;6.67;260.0;0.0;0.0;0.0
338;2002;1;15;1;1.60;94.0;6.33;260.0;0.0;0.0;0.0
339;2002;1;15;2;1.50;94.0;6.00;260.0;0.0;0.0;0.0
340;2002;1;15;3;1.67;93.7;5.67;257.1;0.0;0.0;0.0
341;2002;1;15;4;1.83;93.3;5.33;253.8;0.0;0.0;0.0
342;2002;1;15;5;2.00;93.0;5.00;250.0;0.0;0.0;0.0
343;2002;1;15;6;1.87;93.3;4.67;247.1;0.0;0.0;0.0
344;2002;1;15;7;1.73;93.7;4.33;243.8;0.0;0.0;0.0
345;2002;1;15;8;1.60;94.0;4.00;240.0;0.0;0.0;0.0
346;2002;1;15;9;1.73;93.3;4.00;236.7;0.0;0.0;0.0
347;2002;1;15;10;1.87;92.7;4.00;233.3;3.6;3.6;0.0
348;2002;1;15;11;2.00;92.0;4.00;230.0;11.4;10.2;13.5
349;2002;1;15;12;2.20;92.7;3.67;227.3;19.7;18.9;6.1
350;2002;1;15;13;2.00;93.3;3.33;224.0;25.3;24.6;4.7
351;2002;1;15;14;1.80;94.0;3.00;220.0;26.4;25.2;8.5
352;2002;1;15;15;1.77;94.3;3.33;216.0;16.4;14.9;16.9
353;2002;1;15;16;1.73;94.7;3.67;212.7;3.6;3.6;0.0
354;2002;1;15;17;1.70;95.0;4.00;210.0;0.0;0.0;0.0
355;2002;1;15;18;1.50;95.0;4.67;214.3;0.0;0.0;0.0
356;2002;1;15;19;1.30;95.0;5.33;217.5;0.0;0.0;0.0
357;2002;1;15;20;1.50;95.0;6.00;220.0;0.0;0.0;0.0
358;2002;1;15;21;1.47;95.0;6.33;220.0;0.0;0.0;0.0
359;2002;1;15;22;1.43;95.0;6.67;220.0;0.0;0.0;0.0
360;2002;1;15;23;1.40;95.0;7.00;220.0;0.0;0.0;0.0
361;2002;1;16;0;1.40;95.0;6.67;217.0;0.0;0.0;0.0
362;2002;1;16;1;1.40;95.0;6.33;213.7;0.0;0.0;0.0
363;2002;1;16;2;1.40;95.0;6.00;210.0;0.0;0.0;0.0
364;2002;1;16;3;1.53;95.0;6.00;213.3;0.0;0.0;0.0
365;2002;1;16;4;1.67;95.0;6.00;216.7;0.0;0.0;0.0
366;2002;1;16;5;1.80;95.0;6.00;220.0;0.0;0.0;0.0
367;2002;1;16;6;1.73;95.0;6.33;220.0;0.0;0.0;0.0
368;2002;1;16;7;1.67;95.0;6.67;220.0;0.0;0.0;0.0
369;2002;1;16;8;1.60;95.0;7.00;220.0;0.0;0.0;0.0
370;2002;1;16;9;1.37;95.0;7.67;220.0;0.0;0.0;0.0
371;2002;1;16;10;1.13;95.0;8.33;220.0;3.9;3.9;0.0
372;2002;1;16;11;0.90;95.0;9.00;220.0;9.2;8.5;7.8
373;2002;1;16;12;0.93;91.3;9.00;223.3;14.7;14.2;3.8
374;2002;1;16;13;0.97;87.7;9.00;226.7;21.7;21.1;3.6
375;2002;1;16;14;1.00;84.0;9.00;230.0;18.3;17.6;4.9
376;2002;1;16;15;1.07;82.7;8.33;227.2;8.6;7.9;8.0
377;2002;1;16;16;1.13;81.3;7.67;223.9;2.5;2.5;0.0
378;2002;1;16;17;1.20;80.0;7.00;220.0;0.0;0.0;0.0
379;2002;1;16;18;1.07;82.7;7.00;216.7;0.0;0.0;0.0
380;2002;1;16;19;0.93;85.3;7.00;213.3;0.0;0.0;0.0
381;2002;1;16;20;0.80;88.0;7.00;210.0;0.0;0.0;0.0
382;2002;1;16;21;0.80;88.7;7.00;213.3;0.0;0.0;0.0
383;2002;1;16;22;0.90;89.3;7.00;216.7;0.0;0.0;0.0
384;2002;1;16;23;1.00;90.0;7.00;220.0;0.0;0.0;0.0
385;2002;1;17;0;0.97;91.0;7.33;220.0;0.0;0.0;0.0
386;2002;1;17;1;0.93;92.0;7.67;220.0;0.0;0.0;0.0
387;2002;1;17;2;0.90;93.0;8.00;220.0;0.0;0.0;0.0
388;2002;1;17;3;1.00;93.0;7.33;217.3;0.0;0.0;0.0
389;2002;1;17;4;1.10;93.0;6.67;214.0;0.0;0.0;0.0
390;2002;1;17;5;1.20;93.0;6.00;210.0;0.0;0.0;0.0
391;2002;1;17;6;1.23;93.0;6.00;216.6;0.0;0.0;0.0
392;2002;1;17;7;1.27;93.0;6.00;223.4;0.0;0.0;0.0
393;2002;1;17;8;1.30;93.0;6.00;230.0;0.0;0.0;0.0
394;2002;1;17;9;1.33;93.0;5.33;232.5;0.0;0.0;0.0
395;2002;1;17;10;1.37;93.0;4.67;235.7;3.1;3.1;0.0
396;2002;1;17;11;1.40;93.0;4.00;240.0;10.3;9.0;13.1
397;2002;1;17;12;1.47;93.0;4.33;240.0;18.1;17.1;6.9
398;2002;1;17;13;1.53;93.0;4.67;240.0;26.9;26.6;1.7
399;2002;1;17;14;1.60;93.0;5.00;240.0;28.1;27.8;2.3
400;2002;1;17;15;1.70;93.0;4.67;242.9;16.7;15.7;10.6
401;2002;1;17;16;1.60;93.0;4.33;246.2;5.0;5.0;0.0
402;2002;1;17;17;1.50;93.0;4.00;250.0;0.0;0.0;0.0
403;2002;1;17;18;1.43;89.7;4.00;259.9;0.0;0.0;0.0
404;2002;1;17;19;1.37;86.3;4.00;270.1;0.0;0.0;0.0
405;2002;1;17;20;1.30;83.0;4.00;280.0;0.0;0.0;0.0
406;2002;1;17;21;1.00;86.3;3.33;276.0;0.0;0.0;0.0
407;2002;1;17;22;0.70;89.7;2.67;270.0;0.0;0.0;0.0
408;2002;1;17;23;0.40;93.0;2.00;260.0;0.0;0.0;0.0
409;2002;1;18;0;0.43;92.3;2.00;266.6;0.0;0.0;0.0
410;2002;1;18;1;0.47;91.7;2.00;273.4;0.0;0.0;0.0
411;2002;1;18;2;0.50;91.0;2.00;280.0;0.0;0.0;0.0
412;2002;1;18;3;0.40;89.0;1.67;274.1;0.0;0.0;0.0
413;2002;1;18;4;0.30;87.0;1.33;265.0;0.0;0.0;0.0
414;2002;1;18;5;0.20;85.0;1.00;250.0;0.0;0.0;0.0
415;2002;1;18;6;0.03;85.7;1.33;240.0;0.0;0.0;0.0
416;2002;1;18;7;-0.13;86.3;1.67;234.0;0.0;0.0;0.0
417;2002;1;18;8;-0.30;87.0;2.00;230.0;0.0;0.0;0.0
418;2002;1;18;9;-0.40;85.7;2.33;217.2;0.0;0.0;0.0
419;2002;1;18;10;-0.20;84.3;2.67;207.4;4.2;4.2;0.0
420;2002;1;18;11;0.00;83.0;3.00;200.0;16.4;15.4;10.5
421;2002;1;18;12;0.17;83.7;3.00;178.1;28.9;28.6;2.0
422;2002;1;18;13;0.33;84.3;3.00;151.9;32.8;32.6;1.0
423;2002;1;18;14;0.50;85.0;3.00;130.0;25.6;25.2;2.8
424;2002;1;18;15;0.63;88.0;3.33;141.9;13.3;12.2;10.5
425;2002;1;18;16;0.77;91.0;3.67;151.9;3.6;3.6;0.0
426;2002;1;18;17;0.90;94.0;4.00;160.0;0.0;0.0;0.0
427;2002;1;18;18;1.13;94.0;4.00;173.1;0.0;0.0;0.0
428;2002;1;18;19;1.37;94.0;4.00;186.9;0.0;0.0;0.0
429;2002;1;18;20;1.60;94.0;4.00;200.0;0.0;0.0;0.0
430;2002;1;18;21;1.70;94.0;4.67;204.3;0.0;0.0;0.0
431;2002;1;18;22;1.80;94.0;5.33;207.5;0.0;0.0;0.0
432;2002;1;18;23;1.70;94.0;6.00;210.0;0.0;0.0;0.0
433;2002;1;19;0;1.43;94.0;5.67;207.1;0.0;0.0;0.0
434;2002;1;19;1;1.17;94.0;5.33;203.8;0.0;0.0;0.0
435;2002;1;19;2;0.90;94.0;5.00;200.0;0.0;0.0;0.0
436;2002;1;19;3;0.80;94.0;5.67;200.0;0.0;0.0;0.0
437;2002;1;19;4;0.70;94.0;6.33;200.0;0.0;0.0;0.0
438;2002;1;19;5;0.60;94.0;7.00;200.0;0.0;0.0;0.0
439;2002;1;19;6;0.47;93.7;6.67;197.0;0.0;0.0;0.0
440;2002;1;19;7;0.33;93.3;6.33;193.7;0.0;0.0;0.0
441;2002;1;19;8;0.20;93.0;6.00;190.0;0.0;0.0;0.0
442;2002;1;19;9;0.10;93.0;6.00;193.3;0.0;0.0;0.0
443;2002;1;19;10;0.25;93.0;6.00;196.7;3.9;3.9;0.0
444;2002;1;19;11;0.40;93.0;6.00;200.0;12.2;12.2;0.0
445;2002;1;19;12;0.57;93.3;5.67;200.0;18.6;18.6;0.0
446;2002;1;19;13;0.73;93.7;5.33;200.0;22.5;22.5;0.0
447;2002;1;19;14;0.90;94.0;5.00;200.0;17.8;17.6;1.5
448;2002;1;19;15;0.80;94.0;4.67;197.1;10.0;9.3;6.7
449;2002;1;19;16;0.70;94.0;4.33;193.8;6.4;6.4;0.0
450;2002;1;19;17;0.60;94.0;4.00;190.0;1.9;1.9;0.0
451;2002;1;19;18;0.53;94.0;3.67;205.3;0.0;0.0;0.0
452;2002;1;19;19;0.47;94.0;3.33;226.6;0.0;0.0;0.0
453;2002;1;19;20;0.40;94.0;3.00;250.0;0.0;0.0;0.0
454;2002;1;19;21;0.43;94.0;3.33;246.0;0.0;0.0;0.0
455;2002;1;19;22;0.47;94.0;3.67;242.7;0.0;0.0;0.0
456;2002;1;19;23;0.50;94.0;4.00;240.0;0.0;0.0;0.0
457;2002;1;20;0;0.63;94.0;3.67;245.4;0.0;0.0;0.0
458;2002;1;20;1;0.77;94.0;3.33;252.0;0.0;0.0;0.0
459;2002;1;20;2;0.90;94.0;3.00;260.0;0.0;0.0;0.0
460;2002;1;20;3;0.80;94.0;3.33;256.0;0.0;0.0;0.0
461;2002;1;20;4;0.70;94.0;3.67;252.7;0.0;0.0;0.0
462;2002;1;20;5;0.60;94.0;4.00;250.0;0.0;0.0;0.0
463;2002;1;20;6;0.37;91.7;4.00;256.6;0.0;0.0;0.0
464;2002;1;20;7;0.13;89.3;4.00;263.4;0.0;0.0;0.0
465;2002;1;20;8;-0.10;87.0;4.00;270.0;0.0;0.0;0.0
466;2002;1;20;9;-0.20;84.0;3.33;274.0;1.1;1.1;0.0
467;2002;1;20;10;-0.30;81.0;2.67;280.0;11.9;11.9;0.0
468;2002;1;20;11;-0.40;78.0;2.00;290.0;34.4;33.8;5.5
469;2002;1;20;12;-0.47;76.0;2.33;311.2;53.1;53.1;0.0
470;2002;1;20;13;-0.53;74.0;2.67;328.1;61.4;61.4;0.0
471;2002;1;20;14;-0.60;72.0;3.00;340.0;53.9;53.9;0.0
472;2002;1;20;15;-0.80;72.0;2.67;330.3;35.3;35.3;0.0
473;2002;1;20;16;-1.00;72.0;2.33;317.0;18.3;18.3;0.0
474;2002;1;20;17;-1.20;72.0;2.00;300.0;4.2;4.2;0.0
475;2002;1;20;18;-1.70;75.0;2.00;319.1;0.0;0.0;0.0
476;2002;1;20;19;-2.20;78.0;2.00;340.9;0.0;0.0;0.0
477;2002;1;20;20;-2.00;81.0;2.00;360.0;0.0;0.0;0.0
478;2002;1;20;21;-2.00;80.0;1.67;4.0;0.0;0.0;0.0
479;2002;1;20;22;-2.55;79.0;1.33;10.0;0.0;0.0;0.0