#Ilmatieteen laitos, lokakuu 2020
STEP;YEAR;MON;DAY;HOUR;TEMP;RH;WS;WDIR;GHI;DHI;DNI;PRECIP
1;2015;1;1;0;3.00;95.0;2.30;261.0;0.0;0.0;0.0;0.00
2;2015;1;1;1;2.30;98.0;2.10;245.0;0.0;0.0;0.0;0.00
3;2015;1;1;2;2.30;98.0;3.50;241.0;0.0;0.0;0.0;0.00
4;2015;1;1;3;2.50;98.0;3.50;248.0;0.0;0.0;0.0;0.00
5;2015;1;1;4;2.30;98.0;3.70;240.0;0.0;0.0;0.0;0.00
6;2015;1;1;5;2.50;98.0;3.90;245.0;0.0;0.0;0.0;0.00
7;2015;1;1;6;2.50;98.0;3.40;242.0;0.0;0.0;0.0;0.00
8;2015;1;1;7;2.60;98.0;3.50;239.0;0.0;0.0;0.0;0.00
9;2015;1;1;8;2.50;98.0;2.70;239.0;0.0;0.0;0.0;0.00
10;2015;1;1;9;2.20;98.0;2.40;230.0;0.0;0.0;0.0;0.00
11;2015;1;1;10;1.80;99.0;2.40;229.0;0.8;0.8;0.0;0.00
12;2015;1;1;11;1.10;100.0;3.00;236.0;13.9;13.9;0.0;0.00
13;2015;1;1;12;0.80;100.0;3.50;239.0;15.6;15.6;0.0;0.00
14;2015;1;1;13;0.60;100.0;3.60;250.0;21.4;21.4;0.0;0.00
15;2015;1;1;14;0.40;100.0;2.60;233.0;15.6;15.6;0.0;0.00
16;2015;1;1;15;0.60;100.0;2.80;230.0;10.3;10.3;0.0;0.00
17;2015;1;1;16;0.80;100.0;3.70;244.0;0.3;0.3;0.0;0.00
18;2015;1;1;17;1.10;100.0;3.70;241.0;0.0;0.0;0.0;0.00
19;2015;1;1;18;1.40;100.0;3.00;239.0;0.0;0.0;0.0;0.00
20;2015;1;1;19;1.60;100.0;3.10;238.0;0.0;0.0;0.0;0.00
21;2015;1;1;20;2.00;100.0;3.60;246.0;0.0;0.0;0.0;0.00
22;2015;1;1;21;2.70;98.0;4.10;256.0;0.0;0.0;0.0;0.00
23;2015;1;1;22;3.00;97.0;3.60;258.0;0.0;0.0;0.0;0.00
24;2015;1;1;23;3.30;95.0;4.10;264.0;0.0;0.0;0.0;0.00
25;2015;1;2;0;3.20;95.0;3.30;256.0;0.0;0.0;0.0;0.00
26;2015;1;2;1;2.90;95.0;3.30;239.0;0.0;0.0;0.0;0.00
27;2015;1;2;2;2.80;96.0;3.90;237.0;0.0;0.0;0.0;0.00
28;2015;1;2;3;2.80;97.0;4.00;241.0;0.0;0.0;0.0;0.00
29;2015;1;2;4;2.60;98.0;3.30;230.0;0.0;0.0;0.0;0.00
30;2015;1;2;5;2.50;99.0;4.10;215.0;0.0;0.0;0.0;0.00
31;2015;1;2;6;2.70;100.0;4.40;200.0;0.0;0.0;0.0;0.10
32;2015;1;2;7;2.80;100.0;4.80;188.0;0.0;0.0;0.0;0.90
33;2015;1;2;8;3.30;100.0;6.40;190.0;0.0;0.0;0.0;1.10
34;2015;1;2;9;3.50;99.0;6.90;190.0;0.0;0.0;0.0;0.80
35;2015;1;2;10;3.70;99.0;7.40;195.0;0.0;0.0;0.0;1.80
36;2015;1;2;11;3.60;98.0;7.70;201.0;1.4;1.4;0.0;3.10
37;2015;1;2;12;3.50;98.0;7.30;201.0;6.1;6.1;0.0;2.40
38;2015;1;2;13;3.70;98.0;7.90;204.0;6.1;6.1;0.0;2.20
39;2015;1;2;14;4.00;98.0;7.60;209.0;8.3;8.3;0.0;1.20
40;2015;1;2;15;4.40;98.0;6.00;228.0;5.0;5.0;0.0;0.40
41;2015;1;2;16;4.40;98.0;6.80;241.0;0.3;0.3;0.0;0.40
42;2015;1;2;17;3.10;95.0;7.50;259.0;0.0;0.0;0.0;0.70
43;2015;1;2;18;2.20;96.0;6.90;269.0;0.0;0.0;0.0;0.30
44;2015;1;2;19;2.30;92.0;7.30;269.0;0.0;0.0;0.0;0.10
45;2015;1;2;20;2.40;88.0;7.50;268.0;0.0;0.0;0.0;0.00
46;2015;1;2;21;2.40;85.0;7.90;266.0;0.0;0.0;0.0;0.00
47;2015;1;2;22;2.30;83.0;7.30;266.0;0.0;0.0;0.0;0.00
48;2015;1;2;23;2.20;80.0;7.50;264.0;0.0;0.0;0.0;0.00
49;2015;1;3;0;2.30;78.0;7.20;262.0;0.0;0.0;0.0;0.00
50;2015;1;3;1;2.20;76.0;7.50;262.0;0.0;0.0;0.0;0.00
51;2015;1;3;2;2.30;74.0;8.00;260.0;0.0;0.0;0.0;0.00
52;2015;1;3;3;1.20;88.0;7.00;261.0;0.0;0.0;0.0;0.20
53;2015;1;3;4;0.40;98.0;7.10;257.0;0.0;0.0;0.0;0.30
54;2015;1;3;5;0.50;99.0;7.00;261.0;0.0;0.0;0.0;0.30
55;2015;1;3;6;0.60;99.0;6.10;267.0;0.0;0.0;0.0;0.40
56;2015;1;3;7;1.00;98.0;6.80;265.0;0.0;0.0;0.0;0.20
57;2015;1;3;8;1.10;97.0;6.10;270.0;0.0;0.0;0.0;0.60
58;2015;1;3;9;1.20;97.0;5.70;273.0;0.0;0.0;0.0;0.50
59;2015;1;3;10;1.00;97.0;5.10;279.0;0.3;0.3;0.0;0.90
60;2015;1;3;11;0.80;98.0;4.70;287.0;10.6;10.6;0.0;0.90
61;2015;1;3;12;0.90;97.0;5.20;293.0;24.2;24.2;0.0;0.50
62;2015;1;3;13;0.80;97.0;5.40;296.0;20.3;20.3;0.0;0.20
63;2015;1;3;14;0.60;98.0;5.80;300.0;15.8;15.8;0.0;0.40
64;2015;1;3;15;0.50;98.0;6.30;302.0;8.1;8.1;0.0;0.30
65;2015;1;3;16;0.50;97.0;6.60;304.0;1.1;1.1;0.0;0.10
66;2015;1;3;17;0.40;96.0;6.40;307.0;0.0;0.0;0.0;0.20
67;2015;1;3;18;0.00;99.0;6.90;307.0;0.0;0.0;0.0;0.20
68;2015;1;3;19;-0.20;100.0;7.00;310.0;0.0;0.0;0.0;0.30
69;2015;1;3;20;-0.40;100.0;6.40;311.0;0.0;0.0;0.0;0.50
70;2015;1;3;21;-0.50;100.0;6.10;310.0;0.0;0.0;0.0;0.60
71;2015;1;3;22;-0.50;100.0;6.50;313.0;0.0;0.0;0.0;0.30
72;2015;1;3;23;-0.60;99.0;7.00;313.0;0.0;0.0;0.0;0.40
73;2015;1;4;0;-0.60;99.0;6.90;316.0;0.0;0.0;0.0;0.50
74;2015;1;4;1;-0.70;99.0;6.60;317.0;0.0;0.0;0.0;0.30
75;2015;1;4;2;-0.80;100.0;6.10;325.0;0.0;0.0;0.0;0.70
76;2015;1;4;3;-0.90;100.0;6.30;322.0;0.0;0.0;0.0;0.60
77;2015;1;4;4;-1.20;100.0;8.40;336.0;0.0;0.0;0.0;0.70
78;2015;1;4;5;-1.60;100.0;7.80;340.0;0.0;0.0;0.0;0.40
79;2015;1;4;6;-1.70;100.0;8.70;342.0;0.0;0.0;0.0;0.20
80;2015;1;4;7;-1.70;99.0;8.50;347.0;0.0;0.0;0.0;0.00
81;2015;1;4;8;-1.60;98.0;8.20;346.0;0.0;0.0;0.0;0.00
82;2015;1;4;9;-1.60;98.0;7.70;346.0;0.0;0.0;0.0;0.00
83;2015;1;4;10;-1.50;97.0;8.40;346.0;2.8;2.8;0.0;0.00
84;2015;1;4;11;-1.60;98.0;7.20;351.0;12.8;12.8;0.0;0.10
85;2015;1;4;12;-1.60;99.0;5.20;336.0;24.2;24.2;0.0;0.20
86;2015;1;4;13;-1.20;97.0;8.10;341.0;35.6;35.6;0.0;0.00
87;2015;1;4;14;-1.10;96.0;6.40;336.0;29.4;29.4;0.0;0.00
88;2015;1;4;15;-1.30;97.0;5.90;337.0;21.4;21.4;0.0;0.20
89;2015;1;4;16;-1.40;97.0;6.00;323.0;1.7;1.7;0.0;0.00
90;2015;1;4;17;-1.80;97.0;6.00;331.0;0.0;0.0;0.0;0.10
91;2015;1;4;18;-1.90;96.0;5.40;342.0;0.0;0.0;0.0;0.00
92;2015;1;4;19;-2.00;95.0;6.50;338.0;0.0;0.0;0.0;0.00
93;2015;1;4;20;-2.10;95.0;6.20;345.0;0.0;0.0;0.0;0.00
94;2015;1;4;21;-2.40;95.0;5.80;347.0;0.0;0.0;0.0;0.00
95;2015;1;4;22;-2.40;96.0;4.50;338.0;0.0;0.0;0.0;0.10
96;2015;1;4;23;-2.40;94.0;6.10;336.0;0.0;0.0;0.0;0.00
97;2015;1;5;0;-2.90;91.0;7.00;348.0;0.0;0.0;0.0;0.00
98;2015;1;5;1;-4.20;88.0;5.50;351.0;0.0;0.0;0.0;0.00
99;2015;1;5;2;-5.40;89.0;4.80;349.0;0.0;0.0;0.0;0.00
100;2015;1;5;3;-6.10;90.0;4.80;352.0;0.0;0.0;0.0;0.00
101;2015;1;5;4;-6.50;87.0;6.00;1.0;0.0;0.0;0.0;0.00
102;2015;1;5;5;-6.80;89.0;4.50;354.0;0.0;0.0;0.0;0.00
103;2015;1;5;6;-7.60;86.0;5.30;26.0;0.0;0.0;0.0;0.00
104;2015;1;5;7;-8.90;87.0;4.20;20.0;0.0;0.0;0.0;0.00
105;2015;1;5;8;-9.90;87.0;4.40;13.0;0.0;0.0;0.0;0.00
106;2015;1;5;9;-10.90;89.0;5.00;1.0;0.0;0.0;0.0;0.00
107;2015;1;5;10;-11.70;89.0;4.50;6.0;2.2;2.2;0.0;0.00
108;2015;1;5;11;-11.90;89.0;4.30;1.0;42.8;42.8;0.0;0.00
109;2015;1;5;12;-12.10;88.0;4.70;360.0;58.1;31.9;259.9;0.00
110;2015;1;5;13;-12.20;87.0;4.30;9.0;89.2;35.0;465.0;0.00
111;2015;1;5;14;-12.40;86.0;3.90;353.0;78.9;30.0;478.4;0.00
112;2015;1;5;15;-12.70;85.0;4.50;358.0;43.1;43.1;0.0;0.00
113;2015;1;5;16;-13.60;87.0;3.90;348.0;5.8;5.8;0.0;0.00
114;2015;1;5;17;-14.60;89.0;4.00;359.0;0.0;0.0;0.0;0.00
115;2015;1;5;18;-14.90;90.0;3.30;1.0;0.0;0.0;0.0;0.00
116;2015;1;5;19;-15.40;89.0;3.10;347.0;0.0;0.0;0.0;0.00
117;2015;1;5;20;-16.00;89.0;2.50;15.0;0.0;0.0;0.0;0.00
118;2015;1;5;21;-16.40;89.0;2.00;18.0;0.0;0.0;0.0;0.00
119;2015;1;5;22;-17.50;88.0;1.70;51.0;0.0;0.0;0.0;0.00
120;2015;1;5;23;-18.20;87.0;1.90;41.0;0.0;0.0;0.0;0.00
121;2015;1;6;0;-18.40;87.0;1.90;44.0;0.0;0.0;0.0;0.00
122;2015;1;6;1;-18.80;86.0;1.80;34.0;0.0;0.0;0.0;0.00
123;2015;1;6;2;-19.80;85.0;1.80;15.0;0.0;0.0;0.0;0.00
124;2015;1;6;3;-20.10;85.0;1.80;9.0;0.0;0.0;0.0;0.00
125;2015;1;6;4;-20.60;84.0;1.60;52.0;0.0;0.0;0.0;0.00
126;2015;1;6;5;-20.80;84.0;1.90;66.0;0.0;0.0;0.0;0.00
127;2015;1;6;6;-21.30;83.0;1.20;48.0;0.0;0.0;0.0;0.00
128;2015;1;6;7;-21.50;83.0;1.50;68.0;0.0;0.0;0.0;0.00
129;2015;1;6;8;-21.80;83.0;1.30;82.0;0.0;0.0;0.0;0.00
130;2015;1;6;9;-22.00;82.0;2.10;107.0;0.0;0.0;0.0;0.00
131;2015;1;6;10;-22.10;82.0;1.30;115.0;5.6;5.6;0.0;0.00
132;2015;1;6;11;-21.90;82.0;1.00;120.0;47.2;47.2;0.0;0.00
133;2015;1;6;12;-20.60;83.0;1.70;138.0;87.5;40.8;455.4;0.00
134;2015;1;6;13;-19.20;85.0;1.80;166.0;100.0;42.2;487.6;0.00
135;2015;1;6;14;-16.90;86.0;1.90;148.0;85.3;36.7;465.6;0.00
136;2015;1;6;15;-15.30;88.0;1.70;155.0;45.8;45.8;0.0;0.00
137;2015;1;6;16;-14.30;88.0;1.90;157.0;4.4;4.4;0.0;0.00
138;2015;1;6;17;-14.20;88.0;2.30;168.0;0.0;0.0;0.0;0.00
139;2015;1;6;18;-13.60;88.0;2.80;174.0;0.0;0.0;0.0;0.00
140;2015;1;6;19;-12.20;86.0;4.40;182.0;0.0;0.0;0.0;0.00
141;2015;1;6;20;-10.80;87.0;4.80;181.0;0.0;0.0;0.0;0.00
142;2015;1;6;21;-9.20;88.0;5.10;176.0;0.0;0.0;0.0;0.00
143;2015;1;6;22;-7.60;86.0;6.10;181.0;0.0;0.0;0.0;0.00
144;2015;1;6;23;-6.60;85.0;6.10;180.0;0.0;0.0;0.0;0.00
145;2015;1;7;0;-5.90;85.0;6.80;184.0;0.0;0.0;0.0;0.00
146;2015;1;7;1;-5.70;86.0;7.20;183.0;0.0;0.0;0.0;0.00
147;2015;1;7;2;-5.40;86.0;7.20;184.0;0.0;0.0;0.0;0.00
148;2015;1;7;3;-5.00;86.0;7.60;185.0;0.0;0.0;0.0;0.00
149;2015;1;7;4;-4.70;87.0;7.70;184.0;0.0;0.0;0.0;0.00
150;2015;1;7;5;-4.50;90.0;7.90;184.0;0.0;0.0;0.0;0.10
151;2015;1;7;6;-4.20;92.0;8.00;185.0;0.0;0.0;0.0;0.10
152;2015;1;7;7;-4.10;91.0;8.20;185.0;0.0;0.0;0.0;0.10
153;2015;1;7;8;-4.00;90.0;7.70;187.0;0.0;0.0;0.0;0.00
154;2015;1;7;9;-3.50;92.0;6.90;190.0;0.0;0.0;0.0;0.10
155;2015;1;7;10;-2.90;92.0;6.80;194.0;0.8;0.8;0.0;0.00
156;2015;1;7;11;-2.30;94.0;6.50;195.0;14.4;14.4;0.0;0.20
157;2015;1;7;12;-1.90;95.0;6.50;195.0;29.7;29.7;0.0;0.20
158;2015;1;7;13;-1.60;95.0;6.70;193.0;30.6;30.6;0.0;0.10
159;2015;1;7;14;-1.40;94.0;7.20;198.0;13.9;13.9;0.0;0.10
160;2015;1;7;15;-1.30;94.0;7.20;199.0;6.7;6.7;0.0;0.00
161;2015;1;7;16;-1.80;95.0;7.40;195.0;1.1;1.1;0.0;0.10
162;2015;1;7;17;-2.00;94.0;7.60;194.0;0.0;0.0;0.0;0.00
163;2015;1;7;18;-2.20;95.0;6.90;192.0;0.0;0.0;0.0;0.10
164;2015;1;7;19;-2.40;95.0;7.30;188.0;0.0;0.0;0.0;0.20
165;2015;1;7;20;-2.50;95.0;7.80;189.0;0.0;0.0;0.0;0.10
166;2015;1;7;21;-2.50;95.0;8.30;189.0;0.0;0.0;0.0;0.10
167;2015;1;7;22;-2.60;93.0;7.50;190.0;0.0;0.0;0.0;0.00
168;2015;1;7;23;-2.60;94.0;6.60;191.0;0.0;0.0;0.0;0.00
169;2015;1;8;0;-2.30;94.0;7.00;188.0;0.0;0.0;0.0;0.00
170;2015;1;8;1;-2.00;95.0;7.30;187.0;0.0;0.0;0.0;0.10
171;2015;1;8;2;-1.90;96.0;7.10;187.0;0.0;0.0;0.0;0.10
172;2015;1;8;3;-1.80;96.0;6.80;186.0;0.0;0.0;0.0;0.20
173;2015;1;8;4;-1.80;97.0;6.00;186.0;0.0;0.0;0.0;0.20
174;2015;1;8;5;-1.30;96.0;7.00;190.0;0.0;0.0;0.0;0.10
175;2015;1;8;6;-1.10;97.0;5.10;194.0;0.0;0.0;0.0;0.10
176;2015;1;8;7;-0.90;97.0;5.00;193.0;0.0;0.0;0.0;0.00
177;2015;1;8;8;-0.70;98.0;4.00;194.0;0.0;0.0;0.0;0.00
178;2015;1;8;9;-0.20;99.0;3.90;199.0;0.0;0.0;0.0;0.10
179;2015;1;8;10;0.20;99.0;3.90;209.0;1.9;1.9;0.0;0.10
180;2015;1;8;11;0.50;98.0;4.20;195.0;6.7;6.7;0.0;0.10
181;2015;1;8;12;0.90;98.0;5.40;192.0;15.0;15.0;0.0;0.50
182;2015;1;8;13;0.70;98.0;5.60;193.0;15.3;15.3;0.0;1.30
183;2015;1;8;14;0.70;99.0;6.00;189.0;10.8;10.8;0.0;0.90
184;2015;1;8;15;0.80;98.0;6.30;187.0;5.3;5.3;0.0;0.50
185;2015;1;8;16;0.80;99.0;5.50;184.0;1.9;1.9;0.0;0.20
186;2015;1;8;17;1.20;99.0;4.50;188.0;0.0;0.0;0.0;0.30
187;2015;1;8;18;1.60;99.0;4.30;193.0;0.0;0.0;0.0;0.30
188;2015;1;8;19;2.00;100.0;3.70;218.0;0.0;0.0;0.0;0.30
189;2015;1;8;20;2.40;99.0;4.40;238.0;0.0;0.0;0.0;0.10
190;2015;1;8;21;2.50;99.0;4.30;240.0;0.0;0.0;0.0;0.10
191;2015;1;8;22;2.40;99.0;4.40;242.0;0.0;0.0;0.0;0.20
192;2015;1;8;23;2.20;99.0;3.70;250.0;0.0;0.0;0.0;0.10
193;2015;1;9;0;2.10;99.0;3.70;250.0;0.0;0.0;0.0;0.00
194;2015;1;9;1;2.00;99.0;2.90;259.0;0.0;0.0;0.0;0.00
195;2015;1;9;2;1.70;98.0;3.40;258.0;0.0;0.0;0.0;0.00
196;2015;1;9;3;1.40;98.0;2.20;257.0;0.0;0.0;0.0;0.00
197;2015;1;9;4;1.10;98.0;2.30;253.0;0.0;0.0;0.0;0.00
198;2015;1;9;5;0.80;99.0;2.60;244.0;0.0;0.0;0.0;0.00
199;2015;1;9;6;0.40;100.0;3.40;240.0;0.0;0.0;0.0;0.00
200;2015;1;9;7;0.20;100.0;2.70;242.0;0.0;0.0;0.0;0.00
201;2015;1;9;8;-0.10;100.0;2.90;242.0;0.0;0.0;0.0;0.00
202;2015;1;9;9;-0.30;100.0;2.20;250.0;0.0;0.0;0.0;0.00
203;2015;1;9;10;-0.50;100.0;2.40;261.0;1.4;1.4;0.0;0.00
204;2015;1;9;11;-0.60;100.0;2.10;264.0;13.1;13.1;0.0;0.00
205;2015;1;9;12;-0.60;100.0;3.00;257.0;26.7;26.7;0.0;0.00
206;2015;1;9;13;-0.30;100.0;1.90;256.0;32.8;32.8;0.0;0.00
207;2015;1;9;14;-0.40;100.0;2.50;255.0;23.1;23.1;0.0;0.00
208;2015;1;9;15;-0.60;100.0;2.80;241.0;12.5;12.5;0.0;0.00
209;2015;1;9;16;-0.60;100.0;1.90;280.0;2.2;2.2;0.0;0.00
210;2015;1;9;17;-0.60;100.0;1.80;321.0;0.0;0.0;0.0;0.00
211;2015;1;9;18;-0.60;100.0;1.40;305.0;0.0;0.0;0.0;0.00
212;2015;1;9;19;-0.50;100.0;1.60;281.0;0.0;0.0;0.0;0.00
213;2015;1;9;20;-0.50;98.0;1.90;290.0;0.0;0.0;0.0;0.00
214;2015;1;9;21;-0.60;98.0;2.10;256.0;0.0;0.0;0.0;0.00
215;2015;1;9;22;-0.60;98.0;2.30;246.0;0.0;0.0;0.0;0.00
216;2015;1;9;23;-0.60;98.0;2.70;242.0;0.0;0.0;0.0;0.00
217;2015;1;10;0;-0.30;98.0;2.80;249.0;0.0;0.0;0.0;0.10
218;2015;1;10;1;0.00;99.0;2.70;270.0;0.0;0.0;0.0;0.10
219;2015;1;10;2;-0.10;96.0;3.50;296.0;0.0;0.0;0.0;0.10
220;2015;1;10;3;-1.00;89.0;4.40;312.0;0.0;0.0;0.0;0.10
221;2015;1;10;4;-1.50;87.0;3.30;304.0;0.0;0.0;0.0;0.00
222;2015;1;10;5;-1.90;89.0;2.60;306.0;0.0;0.0;0.0;0.00
223;2015;1;10;6;-2.10;90.0;2.30;297.0;0.0;0.0;0.0;0.00
224;2015;1;10;7;-2.70;90.0;2.70;295.0;0.0;0.0;0.0;0.00
225;2015;1;10;8;-3.40;90.0;2.60;298.0;0.0;0.0;0.0;0.00
226;2015;1;10;9;-3.40;90.0;2.00;290.0;0.0;0.0;0.0;0.00
227;2015;1;10;10;-3.30;88.0;2.00;274.0;2.8;2.8;0.0;0.00
228;2015;1;10;11;-3.00;87.0;2.30;268.0;11.4;11.4;0.0;0.00
229;2015;1;10;12;-2.90;90.0;1.80;284.0;21.9;21.9;0.0;0.10
230;2015;1;10;13;-2.90;92.0;1.30;270.0;32.5;32.5;0.0;0.10
231;2015;1;10;14;-2.80;91.0;0.90;200.0;33.1;33.1;0.0;0.00
232;2015;1;10;15;-2.70;87.0;1.30;153.0;10.6;10.6;0.0;0.00
233;2015;1;10;16;-2.80;87.0;1.80;162.0;0.6;0.6;0.0;0.00
234;2015;1;10;17;-2.90;88.0;2.70;127.0;0.0;0.0;0.0;0.00
235;2015;1;10;18;-3.10;89.0;4.30;109.0;0.0;0.0;0.0;0.00
236;2015;1;10;19;-3.10;89.0;6.00;103.0;0.0;0.0;0.0;0.10
237;2015;1;10;20;-3.10;88.0;6.50;109.0;0.0;0.0;0.0;0.00
238;2015;1;10;21;-3.10;90.0;7.60;104.0;0.0;0.0;0.0;0.10
239;2015;1;10;22;-3.20;92.0;8.90;96.0;0.0;0.0;0.0;0.20
240;2015;1;10;23;-3.20;96.0;9.00;93.0;0.0;0.0;0.0;0.10
241;2015;1;11;0;-2.70;95.0;8.70;88.0;0.0;0.0;0.0;0.10
242;2015;1;11;1;-2.40;96.0;8.40;89.0;0.0;0.0;0.0;0.20
243;2015;1;11;2;-2.10;96.0;8.70;85.0;0.0;0.0;0.0;0.20
244;2015;1;11;3;-1.80;96.0;8.30;86.0;0.0;0.0;0.0;0.20
245;2015;1;11;4;-1.70;95.0;8.40;83.0;0.0;0.0;0.0;0.20
246;2015;1;11;5;-1.70;95.0;8.80;80.0;0.0;0.0;0.0;0.20
247;2015;1;11;6;-2.00;95.0;8.40;74.0;0.0;0.0;0.0;0.20
248;2015;1;11;7;-2.50;92.0;8.40;64.0;0.0;0.0;0.0;0.10
249;2015;1;11;8;-4.30;89.0;8.60;56.0;0.0;0.0;0.0;0.10
250;2015;1;11;9;-5.50;88.0;7.80;51.0;0.0;0.0;0.0;0.00
251;2015;1;11;10;-6.60;88.0;6.90;44.0;3.6;3.6;0.0;0.10
252;2015;1;11;11;-8.00;86.0;7.50;41.0;23.1;23.1;0.0;0.10
253;2015;1;11;12;-9.10;83.0;8.10;39.0;45.0;45.0;0.0;0.00
254;2015;1;11;13;-9.70;83.0;8.20;36.0;32.8;32.8;0.0;0.00
255;2015;1;11;14;-10.20;83.0;7.80;30.0;42.8;42.8;0.0;0.00
256;2015;1;11;15;-10.50;83.0;7.50;24.0;30.0;30.0;0.0;0.00
257;2015;1;11;16;-10.70;85.0;7.80;24.0;8.9;8.9;0.0;0.10
258;2015;1;11;17;-11.20;84.0;7.90;21.0;0.0;0.0;0.0;0.00
259;2015;1;11;18;-11.80;84.0;7.60;18.0;0.0;0.0;0.0;0.00
260;2015;1;11;19;-11.90;84.0;7.70;13.0;0.0;0.0;0.0;0.00
261;2015;1;11;20;-12.20;85.0;7.10;9.0;0.0;0.0;0.0;0.10
262;2015;1;11;21;-12.20;85.0;7.00;4.0;0.0;0.0;0.0;0.00
263;2015;1;11;22;-12.50;84.0;7.70;354.0;0.0;0.0;0.0;0.00
264;2015;1;11;23;-12.70;83.0;6.70;1.0;0.0;0.0;0.0;0.00
265;2015;1;12;0;-12.60;83.0;6.60;354.0;0.0;0.0;0.0;0.00
266;2015;1;12;1;-12.60;82.0;6.80;354.0;0.0;0.0;0.0;0.00
267;2015;1;12;2;-12.50;82.0;6.00;350.0;0.0;0.0;0.0;0.00
268;2015;1;12;3;-12.40;83.0;4.90;347.0;0.0;0.0;0.0;0.00
269;2015;1;12;4;-12.30;83.0;4.50;338.0;0.0;0.0;0.0;0.00
270;2015;1;12;5;-12.30;83.0;4.60;338.0;0.0;0.0;0.0;0.00
271;2015;1;12;6;-12.30;83.0;4.10;333.0;0.0;0.0;0.0;0.00
272;2015;1;12;7;-12.40;83.0;3.70;324.0;0.0;0.0;0.0;0.00
273;2015;1;12;8;-12.40;83.0;3.30;328.0;0.0;0.0;0.0;0.00
274;2015;1;12;9;-12.30;84.0;2.40;320.0;0.0;0.0;0.0;0.00
275;2015;1;12;10;-12.20;84.0;2.50;325.0;2.5;2.5;0.0;0.00
276;2015;1;12;11;-12.10;84.0;1.80;310.0;18.9;18.9;0.0;0.00
277;2015;1;12;12;-11.90;83.0;1.70;314.0;55.3;54.2;9.5;0.00
278;2015;1;12;13;-11.60;81.0;1.40;326.0;114.4;52.2;468.0;0.00
279;2015;1;12;14;-11.90;81.0;0.90;277.0;61.4;29.7;264.3;0.00
280;2015;1;12;15;-12.70;86.0;1.10;205.0;26.7;26.7;0.0;0.00
281;2015;1;12;16;-14.10;89.0;1.90;191.0;5.3;5.3;0.0;0.00
282;2015;1;12;17;-15.30;89.0;1.90;150.0;0.0;0.0;0.0;0.00
283;2015;1;12;18;-15.50;89.0;2.40;129.0;0.0;0.0;0.0;0.00
284;2015;1;12;19;-14.10;89.0;3.20;110.0;0.0;0.0;0.0;0.00
285;2015;1;12;20;-12.90;89.0;3.70;112.0;0.0;0.0;0.0;0.00
286;2015;1;12;21;-11.70;89.0;5.10;124.0;0.0;0.0;0.0;0.00
287;2015;1;12;22;-10.50;90.0;5.30;118.0;0.0;0.0;0.0;0.30
288;2015;1;12;23;-8.50;92.0;6.80;119.0;0.0;0.0;0.0;0.30
289;2015;1;13;0;-6.80;94.0;8.10;120.0;0.0;0.0;0.0;0.90
290;2015;1;13;1;-5.40;95.0;8.00;127.0;0.0;0.0;0.0;0.60
291;2015;1;13;2;-4.20;96.0;7.90;133.0;0.0;0.0;0.0;0.70
292;2015;1;13;3;-3.30;97.0;4.20;157.0;0.0;0.0;0.0;1.00
293;2015;1;13;4;-1.90;99.0;3.40;215.0;0.0;0.0;0.0;0.10
294;2015;1;13;5;0.60;98.0;4.60;255.0;0.0;0.0;0.0;0.20
295;2015;1;13;6;1.20;94.0;6.10;254.0;0.0;0.0;0.0;0.20
296;2015;1;13;7;0.90;85.0;8.10;257.0;0.0;0.0;0.0;0.10
297;2015;1;13;8;-0.10;84.0;7.50;258.0;0.0;0.0;0.0;0.00
298;2015;1;13;9;-0.40;85.0;6.80;264.0;0.0;0.0;0.0;0.10
299;2015;1;13;10;-0.70;80.0;7.20;269.0;2.2;2.2;0.0;0.00
300;2015;1;13;11;-0.80;82.0;6.00;274.0;10.6;10.6;0.0;0.00
301;2015;1;13;12;-0.90;82.0;6.20;274.0;33.3;33.3;0.0;0.10
302;2015;1;13;13;-0.90;82.0;5.90;277.0;46.4;46.4;0.0;0.00
303;2015;1;13;14;-0.90;82.0;5.00;284.0;47.2;47.2;0.0;0.00
304;2015;1;13;15;-1.00;83.0;3.50;284.0;22.2;22.2;0.0;0.00
305;2015;1;13;16;-0.90;85.0;2.80;268.0;2.8;2.8;0.0;0.00
306;2015;1;13;17;-1.00;88.0;1.80;245.0;0.0;0.0;0.0;0.00
307;2015;1;13;18;-0.90;91.0;2.30;207.0;0.0;0.0;0.0;0.00
308;2015;1;13;19;-0.80;92.0;3.00;206.0;0.0;0.0;0.0;0.00
309;2015;1;13;20;-0.40;93.0;2.20;198.0;0.0;0.0;0.0;0.00
310;2015;1;13;21;-0.30;94.0;1.90;176.0;0.0;0.0;0.0;0.00
311;2015;1;13;22;-0.20;96.0;3.60;177.0;0.0;0.0;0.0;0.00
312;2015;1;13;23;0.60;97.0;4.00;181.0;0.0;0.0;0.0;0.00
313;2015;1;14;0;0.80;98.0;2.90;155.0;0.0;0.0;0.0;0.50
314;2015;1;14;1;0.80;98.0;3.40;170.0;0.0;0.0;0.0;0.40
315;2015;1;14;2;0.50;99.0;3.70;179.0;0.0;0.0;0.0;0.80
316;2015;1;14;3;0.30;99.0;3.50;179.0;0.0;0.0;0.0;1.20
317;2015;1;14;4;0.30;99.0;3.40;177.0;0.0;0.0;0.0;1.00
318;2015;1;14;5;0.40;99.0;3.80;227.0;0.0;0.0;0.0;0.40
319;2015;1;14;6;0.50;98.0;3.90;251.0;0.0;0.0;0.0;0.10
320;2015;1;14;7;0.70;96.0;4.10;250.0;0.0;0.0;0.0;0.00
321;2015;1;14;8;0.70;92.0;5.00;244.0;0.0;0.0;0.0;0.00
322;2015;1;14;9;0.30;92.0;4.80;236.0;0.0;0.0;0.0;0.00
323;2015;1;14;10;-0.40;95.0;4.10;215.0;4.2;4.2;0.0;0.00
324;2015;1;14;11;-0.20;95.0;4.80;215.0;32.8;32.8;0.0;0.00
325;2015;1;14;12;0.60;96.0;4.80;216.0;72.8;72.8;0.0;0.30
326;2015;1;14;13;1.00;96.0;4.20;219.0;46.4;46.4;0.0;0.20
327;2015;1;14;14;1.00;97.0;3.90;233.0;26.9;26.9;0.0;0.20
328;2015;1;14;15;1.40;89.0;5.50;238.0;27.2;27.2;0.0;0.00
329;2015;1;14;16;0.80;93.0;2.70;244.0;7.2;7.2;0.0;0.00
330;2015;1;14;17;0.60;94.0;3.20;227.0;0.0;0.0;0.0;0.00
331;2015;1;14;18;0.60;92.0;3.00;230.0;0.0;0.0;0.0;0.00
332;2015;1;14;19;0.60;92.0;3.70;224.0;0.0;0.0;0.0;0.00
333;2015;1;14;20;0.50;91.0;3.10;220.0;0.0;0.0;0.0;0.00
334;2015;1;14;21;0.40;92.0;3.00;233.0;0.0;0.0;0.0;0.00
335;2015;1;14;22;0.10;92.0;3.00;226.0;0.0;0.0;0.0;0.00
336;2015;1;14;23;0.00;93.0;2.70;221.0;0.0;0.0;0.0;0.00
337;2015;1;15;0;0.30;90.0;3.00;219.0;0.0;0.0;0.0;0.00
338;2015;1;15;1;0.40;87.0;2.70;220.0;0.0;0.0;0.0;0.00
339;2015;1;15;2;0.50;86.0;2.90;226.0;0.0;0.0;0.0;0.00
340;2015;1;15;3;0.70;85.0;3.30;227.0;0.0;0.0;0.0;0.00
341;2015;1;15;4;0.80;85.0;3.20;218.0;0.0;0.0;0.0;0.00
342;2015;1;15;5;0.70;88.0;4.10;214.0;0.0;0.0;0.0;0.00
343;2015;1;15;6;1.00;87.0;3.70;231.0;0.0;0.0;0.0;0.00
344;2015;1;15;7;1.00;85.0;4.00;231.0;0.0;0.0;0.0;0.00
345;2015;1;15;8;1.00;86.0;3.90;223.0;0.0;0.0;0.0;0.00
346;2015;1;15;9;1.10;88.0;3.90;226.0;0.0;0.0;0.0;0.00
347;2015;1;15;10;1.20;88.0;4.10;238.0;2.5;2.5;0.0;0.00
348;2015;1;15;11;1.20;88.0;4.80;239.0;35.6;35.6;0.0;0.00
349;2015;1;15;12;1.00;88.0;5.20;240.0;71.9;65.8;49.3;0.00
350;2015;1;15;13;0.90;88.0;4.60;239.0;70.6;66.7;27.5;0.00
351;2015;1;15;14;1.00;88.0;4.30;240.0;50.8;50.8;0.0;0.00
352;2015;1;15;15;1.30;88.0;4.60;232.0;24.7;24.7;0.0;0.00
353;2015;1;15;16;1.30;88.0;4.60;218.0;6.7;6.7;0.0;0.00
354;2015;1;15;17;1.40;87.0;5.20;216.0;0.0;0.0;0.0;0.00
355;2015;1;15;18;1.20;86.0;5.30;207.0;0.0;0.0;0.0;0.00
356;2015;1;15;19;0.90;87.0;5.30;201.0;0.0;0.0;0.0;0.00
357;2015;1;15;20;1.10;87.0;6.40;198.0;0.0;0.0;0.0;0.00
358;2015;1;15;21;1.40;84.0;6.80;188.0;0.0;0.0;0.0;0.00
359;2015;1;15;22;1.50;85.0;7.40;184.0;0.0;0.0;0.0;0.00
360;2015;1;15;23;1.40;84.0;7.80;184.0;0.0;0.0;0.0;0.00
361;2015;1;16;0;1.30;84.0;7.70;182.0;0.0;0.0;0.0;0.00
362;2015;1;16;1;1.30;85.0;8.20;177.0;0.0;0.0;0.0;0.00
363;2015;1;16;2;1.20;84.0;8.60;181.0;0.0;0.0;0.0;0.00
364;2015;1;16;3;0.60;91.0;7.80;174.0;0.0;0.0;0.0;0.40
365;2015;1;16;4;-0.10;99.0;7.60;170.0;0.0;0.0;0.0;1.00
366;2015;1;16;5;-0.10;100.0;7.90;174.0;0.0;0.0;0.0;1.60
367;2015;1;16;6;-0.10;100.0;8.20;177.0;0.0;0.0;0.0;1.70
368;2015;1;16;7;-0.10;100.0;8.30;182.0;0.0;0.0;0.0;1.40
369;2015;1;16;8;0.10;100.0;8.80;185.0;0.0;0.0;0.0;0.50
370;2015;1;16;9;0.50;100.0;8.20;185.0;0.0;0.0;0.0;0.10
371;2015;1;16;10;0.70;100.0;8.10;184.0;2.2;2.2;0.0;0.30
372;2015;1;16;11;1.00;100.0;7.80;183.0;13.9;13.9;0.0;0.70
373;2015;1;16;12;1.50;100.0;7.20;186.0;19.7;19.7;0.0;1.30
374;2015;1;16;13;2.80;100.0;6.50;207.0;36.9;36.9;0.0;0.20
375;2015;1;16;14;3.50;95.0;7.00;215.0;31.1;31.1;0.0;0.10
376;2015;1;16;15;3.50;92.0;7.90;212.0;16.9;16.9;0.0;0.20
377;2015;1;16;16;3.40;92.0;7.10;211.0;5.6;5.6;0.0;0.10
378;2015;1;16;17;3.50;90.0;7.40;211.0;0.0;0.0;0.0;0.00
379;2015;1;16;18;3.50;89.0;8.10;209.0;0.0;0.0;0.0;0.00
380;2015;1;16;19;3.30;91.0;8.40;208.0;0.0;0.0;0.0;0.60
381;2015;1;16;20;3.10;93.0;8.40;212.0;0.0;0.0;0.0;1.50
382;2015;1;16;21;3.70;89.0;8.30;213.0;0.0;0.0;0.0;0.00
383;2015;1;16;22;3.90;86.0;8.20;216.0;0.0;0.0;0.0;0.00
384;2015;1;16;23;3.80;85.0;8.40;212.0;0.0;0.0;0.0;0.00
385;2015;1;17;0;3.80;84.0;8.00;215.0;0.0;0.0;0.0;0.00
386;2015;1;17;1;3.70;82.0;8.30;215.0;0.0;0.0;0.0;0.00
387;2015;1;17;2;3.70;79.0;8.70;216.0;0.0;0.0;0.0;0.00
388;2015;1;17;3;3.50;80.0;8.80;218.0;0.0;0.0;0.0;0.00
389;2015;1;17;4;3.30;80.0;7.60;221.0;0.0;0.0;0.0;0.00
390;2015;1;17;5;3.10;79.0;8.20;218.0;0.0;0.0;0.0;0.00
391;2015;1;17;6;2.80;79.0;6.90;222.0;0.0;0.0;0.0;0.00
392;2015;1;17;7;2.30;81.0;5.80;221.0;0.0;0.0;0.0;0.00
393;2015;1;17;8;1.90;83.0;6.10;213.0;0.0;0.0;0.0;0.00
394;2015;1;17;9;1.50;85.0;5.10;214.0;0.0;0.0;0.0;0.00
395;2015;1;17;10;1.60;86.0;6.40;206.0;3.6;3.6;0.0;0.00
396;2015;1;17;11;1.90;86.0;7.40;207.0;22.8;22.8;0.0;0.00
397;2015;1;17;12;2.30;86.0;6.90;212.0;42.5;42.5;0.0;0.00
398;2015;1;17;13;2.60;84.0;6.50;212.0;58.1;58.1;0.0;0.00
399;2015;1;17;14;2.70;84.0;5.90;216.0;40.0;40.0;0.0;0.00
400;2015;1;17;15;2.70;84.0;5.90;214.0;21.7;21.7;0.0;0.00
401;2015;1;17;16;2.40;85.0;5.20;210.0;7.5;7.5;0.0;0.00
402;2015;1;17;17;2.30;87.0;5.20;208.0;0.0;0.0;0.0;0.00
403;2015;1;17;18;2.20;88.0;4.80;207.0;0.0;0.0;0.0;0.00
404;2015;1;17;19;2.00;88.0;5.40;213.0;0.0;0.0;0.0;0.00
405;2015;1;17;20;1.70;88.0;4.30;223.0;0.0;0.0;0.0;0.00
406;2015;1;17;21;1.50;86.0;4.20;227.0;0.0;0.0;0.0;0.00
407;2015;1;17;22;1.30;85.0;4.40;216.0;0.0;0.0;0.0;0.00
408;2015;1;17;23;0.90;91.0;4.50;214.0;0.0;0.0;0.0;0.10
409;2015;1;18;0;0.70;96.0;3.70;233.0;0.0;0.0;0.0;0.10
410;2015;1;18;1;1.00;96.0;3.60;239.0;0.0;0.0;0.0;0.00
411;2015;1;18;2;1.30;93.0;3.70;241.0;0.0;0.0;0.0;0.00
412;2015;1;18;3;1.20;91.0;4.40;240.0;0.0;0.0;0.0;0.00
413;2015;1;18;4;1.10;92.0;4.00;241.0;0.0;0.0;0.0;0.00
414;2015;1;18;5;1.10;93.0;3.50;237.0;0.0;0.0;0.0;0.10
415;2015;1;18;6;1.00;94.0;3.70;239.0;0.0;0.0;0.0;0.20
416;2015;1;18;7;0.90;96.0;2.70;236.0;0.0;0.0;0.0;0.10
417;2015;1;18;8;1.10;93.0;3.40;244.0;0.0;0.0;0.0;0.00
418;2015;1;18;9;1.20;90.0;3.40;240.0;0.0;0.0;0.0;0.00
419;2015;1;18;10;1.10;88.0;3.50;249.0;3.9;3.9;0.0;0.00
420;2015;1;18;11;1.10;89.0;3.40;242.0;11.4;11.4;0.0;0.00
421;2015;1;18;12;1.10;91.0;3.40;240.0;18.9;18.9;0.0;0.00
422;2015;1;18;13;1.30;91.0;3.90;241.0;32.2;32.2;0.0;0.00
423;2015;1;18;14;1.20;92.0;3.50;244.0;26.9;26.9;0.0;0.00
424;2015;1;18;15;1.30;91.0;3.30;246.0;15.6;15.6;0.0;0.00
425;2015;1;18;16;1.40;89.0;3.40;258.0;4.2;4.2;0.0;0.00
426;2015;1;18;17;0.90;93.0;3.10;257.0;0.0;0.0;0.0;0.20
427;2015;1;18;18;0.50;97.0;3.20;249.0;0.0;0.0;0.0;0.20
428;2015;1;18;19;0.40;98.0;3.20;245.0;0.0;0.0;0.0;0.30
429;2015;1;18;20;0.30;99.0;2.70;258.0;0.0;0.0;0.0;0.30
430;2015;1;18;21;0.30;98.0;2.70;274.0;0.0;0.0;0.0;0.20
431;2015;1;18;22;0.10;95.0;3.00;280.0;0.0;0.0;0.0;0.00
432;2015;1;18;23;-0.20;96.0;3.10;266.0;0.0;0.0;0.0;0.00
433;2015;1;19;0;-0.50;97.0;2.70;264.0;0.0;0.0;0.0;0.00
434;2015;1;19;1;-0.70;96.0;2.40;268.0;0.0;0.0;0.0;0.00
435;2015;1;19;2;-0.80;96.0;2.10;280.0;0.0;0.0;0.0;0.00