#Ilmatieteen laitos, lokakuu 2020
STEP;YEAR;MON;DAY;HOUR;TEMP;RH;WS;WDIR;GHI;DHI;DNI
1;2002;1;1;0;-10.70;86.5;3.34;310.0;0.0;0.0;0.0
2;2002;1;1;1;-12.99;86.0;3.14;310.0;0.0;0.0;0.0
3;2002;1;1;2;-15.52;85.4;3.00;310.0;0.0;0.0;0.0
4;2002;1;1;3;-16.50;84.8;2.54;314.2;0.0;0.0;0.0
5;2002;1;1;4;-17.42;84.1;2.00;321.9;0.0;0.0;0.0
6;2002;1;1;5;-18.26;83.2;1.38;340.0;0.0;0.0;0.0
7;2002;1;1;6;-21.56;80.7;0.96;340.0;0.0;0.0;0.0
8;2002;1;1;7;-25.12;77.9;0.50;340.0;0.0;0.0;0.0
9;2002;1;1;8;-28.90;75.0;0.00;0.0;0.0;0.0;0.0
10;2002;1;1;9;-30.70;76.7;1.00;150.0;0.0;0.0;0.0
11;2002;1;1;10;-27.15;78.3;2.00;150.0;2.8;2.8;0.0
12;2002;1;1;11;-23.60;80.0;3.00;150.0;13.9;13.9;0.0
13;2002;1;1;12;-25.03;80.7;2.33;150.0;30.6;30.6;0.0
14;2002;1;1;13;-26.47;81.3;1.67;150.0;30.6;30.6;0.0
15;2002;1;1;14;-27.90;82.0;1.00;150.0;22.2;22.2;0.0
16;2002;1;1;15;-25.70;82.0;1.33;135.0;9.4;9.4;0.0
17;2002;1;1;16;-23.50;82.0;1.67;125.9;1.4;1.4;0.0
18;2002;1;1;17;-21.30;82.0;2.00;120.0;0.0;0.0;0.0
19;2002;1;1;18;-22.90;79.7;1.33;120.0;0.0;0.0;0.0
20;2002;1;1;19;-24.50;77.3;0.67;120.0;0.0;0.0;0.0
21;2002;1;1;20;-26.10;75.0;0.00;0.0;0.0;0.0;0.0
22;2002;1;1;21;-24.37;77.3;0.33;80.0;0.0;0.0;0.0
23;2002;1;1;22;-22.63;79.7;0.67;80.0;0.0;0.0;0.0
24;2002;1;1;23;-20.90;82.0;1.00;80.0;0.0;0.0;0.0
25;2002;1;2;0;-22.07;81.3;1.33;20.0;0.0;0.0;0.0
26;2002;1;2;1;-23.23;80.7;1.67;333.9;0.0;0.0;0.0
27;2002;1;2;2;-24.40;80.0;2.00;320.0;0.0;0.0;0.0
28;2002;1;2;3;-24.50;79.3;2.00;320.0;0.0;0.0;0.0
29;2002;1;2;4;-24.60;78.7;2.00;320.0;0.0;0.0;0.0
30;2002;1;2;5;-24.70;78.0;2.00;320.0;0.0;0.0;0.0
31;2002;1;2;6;-25.57;76.7;1.67;316.0;0.0;0.0;0.0
32;2002;1;2;7;-26.43;75.3;1.33;310.0;0.0;0.0;0.0
33;2002;1;2;8;-27.30;74.0;1.00;300.0;0.0;0.0;0.0
34;2002;1;2;9;-27.47;74.3;1.00;303.3;0.0;0.0;0.0
35;2002;1;2;10;-27.63;74.7;1.00;306.7;2.8;2.8;0.0
36;2002;1;2;11;-27.80;75.0;1.00;310.0;15.0;15.0;0.0
37;2002;1;2;12;-28.70;77.0;0.67;310.0;34.7;34.7;0.0
38;2002;1;2;13;-29.60;79.0;0.33;310.0;48.1;48.1;0.0
39;2002;1;2;14;-28.20;81.0;0.00;0.0;32.8;32.8;0.0
40;2002;1;2;15;-27.37;79.7;0.33;150.0;12.2;12.2;0.0
41;2002;1;2;16;-26.53;78.3;0.67;150.0;2.2;2.2;0.0
42;2002;1;2;17;-25.70;77.0;1.00;150.0;0.0;0.0;0.0
43;2002;1;2;18;-25.33;77.7;1.00;153.3;0.0;0.0;0.0
44;2002;1;2;19;-24.97;78.3;1.00;156.7;0.0;0.0;0.0
45;2002;1;2;20;-24.60;79.0;1.00;160.0;0.0;0.0;0.0
46;2002;1;2;21;-24.60;80.7;1.00;156.7;0.0;0.0;0.0
47;2002;1;2;22;-21.50;82.3;1.00;153.3;0.0;0.0;0.0
48;2002;1;2;23;-18.40;84.0;1.00;150.0;0.0;0.0;0.0
49;2002;1;3;0;-19.37;84.0;1.33;155.0;0.0;0.0;0.0
50;2002;1;3;1;-20.33;84.0;1.67;158.0;0.0;0.0;0.0
51;2002;1;3;2;-21.30;84.0;2.00;160.0;0.0;0.0;0.0
52;2002;1;3;3;-19.07;85.0;1.67;164.0;0.0;0.0;0.0
53;2002;1;3;4;-16.83;86.0;1.33;170.0;0.0;0.0;0.0
54;2002;1;3;5;-14.60;87.0;1.00;180.0;0.0;0.0;0.0
55;2002;1;3;6;-13.03;88.0;2.33;216.3;0.0;0.0;0.0
56;2002;1;3;7;-11.47;89.0;3.67;225.9;0.0;0.0;0.0
57;2002;1;3;8;-9.90;90.0;5.00;230.0;0.0;0.0;0.0
58;2002;1;3;9;-9.53;90.3;4.00;230.0;0.0;0.0;0.0
59;2002;1;3;10;-9.17;90.7;3.00;230.0;2.8;2.8;0.0
60;2002;1;3;11;-8.80;91.0;2.00;230.0;11.1;11.1;0.0
61;2002;1;3;12;-7.30;93.3;2.33;230.0;15.3;15.3;0.0
62;2002;1;3;13;-5.80;95.7;2.67;230.0;16.4;16.4;0.0
63;2002;1;3;14;-4.30;98.0;3.00;230.0;14.7;14.7;0.0
64;2002;1;3;15;-4.87;96.3;3.00;230.0;6.9;6.9;0.0
65;2002;1;3;16;-5.43;94.7;3.00;230.0;1.1;1.1;0.0
66;2002;1;3;17;-6.00;93.0;3.00;230.0;0.0;0.0;0.0
67;2002;1;3;18;-4.67;93.0;3.67;239.1;0.0;0.0;0.0
68;2002;1;3;19;-3.33;93.0;4.33;245.4;0.0;0.0;0.0
69;2002;1;3;20;-2.00;93.0;5.00;250.0;0.0;0.0;0.0
70;2002;1;3;21;-2.17;94.0;4.67;250.0;0.0;0.0;0.0
71;2002;1;3;22;-2.33;95.0;4.33;250.0;0.0;0.0;0.0
72;2002;1;3;23;-2.50;96.0;4.00;250.0;0.0;0.0;0.0
73;2002;1;4;0;-1.57;96.3;4.00;266.2;0.0;0.0;0.0
74;2002;1;4;1;-0.63;96.7;4.00;283.8;0.0;0.0;0.0
75;2002;1;4;2;0.30;97.0;4.00;300.0;0.0;0.0;0.0
76;2002;1;4;3;0.10;97.3;3.33;296.0;0.0;0.0;0.0
77;2002;1;4;4;-0.10;97.7;2.67;290.0;0.0;0.0;0.0
78;2002;1;4;5;-0.30;98.0;2.00;280.0;0.0;0.0;0.0
79;2002;1;4;6;-0.10;97.0;2.67;285.0;0.0;0.0;0.0
80;2002;1;4;7;0.10;96.0;3.33;288.0;0.0;0.0;0.0
81;2002;1;4;8;0.30;95.0;4.00;290.0;0.0;0.0;0.0
82;2002;1;4;9;0.13;96.0;3.67;290.0;0.0;0.0;0.0
83;2002;1;4;10;-0.03;97.0;3.33;290.0;11.7;11.7;0.0
84;2002;1;4;11;-0.20;98.0;3.00;290.0;29.4;29.4;0.0
85;2002;1;4;12;-0.03;98.3;3.00;286.7;25.6;25.6;0.0
86;2002;1;4;13;0.13;98.7;3.00;283.3;21.7;21.4;3.0
87;2002;1;4;14;0.30;99.0;3.00;280.0;18.9;18.9;0.0
88;2002;1;4;15;0.17;98.7;3.00;276.7;9.7;9.7;0.0
89;2002;1;4;16;0.03;98.3;3.00;273.3;2.2;2.2;0.0
90;2002;1;4;17;-0.10;98.0;3.00;270.0;0.0;0.0;0.0
91;2002;1;4;18;0.65;97.3;3.00;279.9;0.0;0.0;0.0
92;2002;1;4;19;1.40;96.7;3.00;290.1;0.0;0.0;0.0
93;2002;1;4;20;1.20;96.0;3.00;300.0;0.0;0.0;0.0
94;2002;1;4;21;1.40;96.7;2.67;300.0;0.0;0.0;0.0
95;2002;1;4;22;0.75;97.3;2.33;300.0;0.0;0.0;0.0
96;2002;1;4;23;0.10;98.0;2.00;300.0;0.0;0.0;0.0
97;2002;1;5;0;0.00;98.0;2.33;308.6;0.0;0.0;0.0
98;2002;1;5;1;-0.10;98.0;2.67;315.0;0.0;0.0;0.0
99;2002;1;5;2;-0.20;98.0;3.00;320.0;0.0;0.0;0.0
100;2002;1;5;3;-0.27;98.0;3.00;306.9;0.0;0.0;0.0
101;2002;1;5;4;-0.33;98.0;3.00;293.1;0.0;0.0;0.0
102;2002;1;5;5;-0.40;98.0;3.00;280.0;0.0;0.0;0.0
103;2002;1;5;6;-0.43;98.0;2.33;275.8;0.0;0.0;0.0
104;2002;1;5;7;-0.47;98.0;1.67;268.1;0.0;0.0;0.0
105;2002;1;5;8;-0.50;98.0;1.00;250.0;0.0;0.0;0.0
106;2002;1;5;9;-0.43;98.0;2.00;250.0;0.0;0.0;0.0
107;2002;1;5;10;-0.37;98.0;3.00;250.0;5.3;5.3;0.0
108;2002;1;5;11;-0.30;98.0;4.00;250.0;18.3;18.3;0.0
109;2002;1;5;12;-0.53;98.3;4.33;265.2;28.6;28.6;0.0
110;2002;1;5;13;-0.77;98.7;4.67;278.9;30.0;29.7;2.8
111;2002;1;5;14;-1.00;99.0;5.00;290.0;19.2;19.2;0.0
112;2002;1;5;15;-1.10;98.7;4.67;295.7;8.3;8.3;0.0
113;2002;1;5;16;-0.90;98.3;4.33;302.3;2.2;2.2;0.0
114;2002;1;5;17;-0.70;98.0;4.00;310.0;0.0;0.0;0.0
115;2002;1;5;18;-0.63;97.0;4.00;306.7;0.0;0.0;0.0
116;2002;1;5;19;-0.57;96.0;4.00;303.3;0.0;0.0;0.0
117;2002;1;5;20;-0.50;95.0;4.00;300.0;0.0;0.0;0.0
118;2002;1;5;21;-0.20;96.0;4.00;293.4;0.0;0.0;0.0
119;2002;1;5;22;0.10;97.0;4.00;286.6;0.0;0.0;0.0
120;2002;1;5;23;-0.40;98.0;4.00;280.0;0.0;0.0;0.0
121;2002;1;6;0;-0.60;98.0;4.00;286.6;0.0;0.0;0.0
122;2002;1;6;1;-0.80;98.0;4.00;293.4;0.0;0.0;0.0
123;2002;1;6;2;-1.00;98.0;4.00;300.0;0.0;0.0;0.0
124;2002;1;6;3;-0.83;98.0;3.33;302.0;0.0;0.0;0.0
125;2002;1;6;4;-0.67;98.0;2.67;305.0;0.0;0.0;0.0
126;2002;1;6;5;-0.50;98.0;2.00;310.0;0.0;0.0;0.0
127;2002;1;6;6;-0.63;97.0;2.00;319.9;0.0;0.0;0.0
128;2002;1;6;7;-0.77;96.0;2.00;330.1;0.0;0.0;0.0
129;2002;1;6;8;-0.90;95.0;2.00;340.0;0.0;0.0;0.0
130;2002;1;6;9;-1.67;95.7;2.00;356.2;0.0;0.0;0.0
131;2002;1;6;10;-2.43;96.3;2.00;13.8;3.6;3.6;0.0
132;2002;1;6;11;-3.20;97.0;2.00;30.0;12.2;12.2;0.0
133;2002;1;6;12;-3.73;95.3;2.33;51.2;19.7;19.7;0.0
134;2002;1;6;13;-4.27;93.7;2.67;68.1;22.8;22.8;0.4
135;2002;1;6;14;-4.80;92.0;3.00;80.0;16.9;16.9;0.0
136;2002;1;6;15;-5.83;91.7;3.00;80.0;7.2;7.2;0.0
137;2002;1;6;16;-6.87;91.3;3.00;80.0;1.4;1.4;0.0
138;2002;1;6;17;-7.90;91.0;3.00;80.0;0.0;0.0;0.0
139;2002;1;6;18;-8.80;90.0;2.33;84.2;0.0;0.0;0.0
140;2002;1;6;19;-9.70;89.0;1.67;91.9;0.0;0.0;0.0
141;2002;1;6;20;-10.60;88.0;1.00;110.0;0.0;0.0;0.0
142;2002;1;6;21;-11.53;87.7;1.33;115.0;0.0;0.0;0.0
143;2002;1;6;22;-12.47;87.3;1.67;118.0;0.0;0.0;0.0
144;2002;1;6;23;-13.40;87.0;2.00;120.0;0.0;0.0;0.0
145;2002;1;7;0;-12.60;87.0;2.33;132.8;0.0;0.0;0.0
146;2002;1;7;1;-11.80;87.0;2.67;142.6;0.0;0.0;0.0
147;2002;1;7;2;-11.00;87.0;3.00;150.0;0.0;0.0;0.0
148;2002;1;7;3;-11.67;87.3;3.00;153.3;0.0;0.0;0.0
149;2002;1;7;4;-12.33;87.7;3.00;156.7;0.0;0.0;0.0
150;2002;1;7;5;-13.00;88.0;3.00;160.0;0.0;0.0;0.0
151;2002;1;7;6;-12.50;88.3;3.00;160.0;0.0;0.0;0.0
152;2002;1;7;7;-12.00;88.7;3.00;160.0;0.0;0.0;0.0
153;2002;1;7;8;-11.50;89.0;3.00;160.0;0.0;0.0;0.0
154;2002;1;7;9;-10.87;89.3;3.00;163.3;0.0;0.0;0.0
155;2002;1;7;10;-10.23;89.7;3.00;166.7;1.7;1.7;0.0
156;2002;1;7;11;-9.60;90.0;3.00;170.0;6.7;6.7;0.0
157;2002;1;7;12;-8.40;91.7;3.00;170.0;11.9;11.9;0.0
158;2002;1;7;13;-7.20;93.3;3.00;170.0;16.9;16.9;0.0
159;2002;1;7;14;-6.00;95.0;3.00;170.0;16.4;16.4;0.0
160;2002;1;7;15;-6.47;94.3;3.00;166.7;7.5;7.5;0.0
161;2002;1;7;16;-6.93;93.7;3.00;163.3;1.1;1.1;0.0
162;2002;1;7;17;-7.40;93.0;3.00;160.0;0.0;0.0;0.0
163;2002;1;7;18;-6.97;93.3;2.67;157.5;0.0;0.0;0.0
164;2002;1;7;19;-6.53;93.7;2.33;154.3;0.0;0.0;0.0
165;2002;1;7;20;-6.10;94.0;2.00;150.0;0.0;0.0;0.0
166;2002;1;7;21;-6.30;93.7;2.00;150.0;0.0;0.0;0.0
167;2002;1;7;22;-6.05;93.3;2.00;150.0;0.0;0.0;0.0
168;2002;1;7;23;-5.80;93.0;2.00;150.0;0.0;0.0;0.0
169;2002;1;8;0;-5.13;93.3;2.00;159.9;0.0;0.0;0.0
170;2002;1;8;1;-4.47;93.7;2.00;170.1;0.0;0.0;0.0
171;2002;1;8;2;-3.80;94.0;2.00;180.0;0.0;0.0;0.0
172;2002;1;8;3;-3.83;94.7;2.00;189.9;0.0;0.0;0.0
173;2002;1;8;4;-3.87;95.3;2.00;200.1;0.0;0.0;0.0
174;2002;1;8;5;-3.90;96.0;2.00;210.0;0.0;0.0;0.0
175;2002;1;8;6;-2.60;96.7;2.00;229.1;0.0;0.0;0.0
176;2002;1;8;7;-1.30;97.3;2.00;250.9;0.0;0.0;0.0
177;2002;1;8;8;0.00;98.0;2.00;270.0;0.0;0.0;0.0
178;2002;1;8;9;-0.27;97.7;2.00;270.0;0.0;0.0;0.0
179;2002;1;8;10;-0.53;97.3;2.00;270.0;2.8;2.8;0.0
180;2002;1;8;11;-0.80;97.0;2.00;270.0;11.9;11.9;0.0
181;2002;1;8;12;-0.53;97.7;3.00;258.9;39.7;39.7;0.0
182;2002;1;8;13;-0.27;98.3;4.00;253.3;43.6;40.7;30.4
183;2002;1;8;14;0.00;99.0;5.00;250.0;29.2;29.2;0.0
184;2002;1;8;15;-0.23;98.7;5.00;253.3;13.9;13.9;0.0
185;2002;1;8;16;-0.47;98.3;5.00;256.7;2.8;2.8;0.0
186;2002;1;8;17;-0.70;98.0;5.00;260.0;0.0;0.0;0.0
187;2002;1;8;18;0.85;96.0;5.00;266.6;0.0;0.0;0.0
188;2002;1;8;19;2.40;94.0;5.00;273.4;0.0;0.0;0.0
189;2002;1;8;20;1.80;92.0;5.00;280.0;0.0;0.0;0.0
190;2002;1;8;21;3.00;94.0;4.67;277.1;0.0;0.0;0.0
191;2002;1;8;22;1.90;96.0;4.33;273.8;0.0;0.0;0.0
192;2002;1;8;23;0.80;98.0;4.00;270.0;0.0;0.0;0.0
193;2002;1;9;0;0.47;98.0;6.00;281.1;0.0;0.0;0.0
194;2002;1;9;1;0.13;98.0;8.00;286.7;0.0;0.0;0.0
195;2002;1;9;2;-0.20;98.0;10.00;290.0;0.0;0.0;0.0
196;2002;1;9;3;-0.30;97.3;8.67;290.0;0.0;0.0;0.0
197;2002;1;9;4;-0.40;96.7;7.33;290.0;0.0;0.0;0.0
198;2002;1;9;5;-0.50;96.0;6.00;290.0;0.0;0.0;0.0
199;2002;1;9;6;-0.23;91.3;6.67;290.0;0.0;0.0;0.0
200;2002;1;9;7;0.03;86.7;7.33;290.0;0.0;0.0;0.0
201;2002;1;9;8;0.30;82.0;8.00;290.0;0.0;0.0;0.0
202;2002;1;9;9;-0.10;85.3;7.67;287.0;0.0;0.0;0.0
203;2002;1;9;10;-0.50;88.7;7.33;283.6;6.4;6.4;0.0
204;2002;1;9;11;-0.90;92.0;7.00;280.0;24.2;24.2;0.0
205;2002;1;9;12;-0.60;90.0;6.00;280.0;53.3;53.3;0.0
206;2002;1;9;13;-0.30;88.0;5.00;280.0;51.7;33.8;182.4
207;2002;1;9;14;0.00;86.0;4.00;280.0;43.6;43.6;0.0
208;2002;1;9;15;-0.30;87.7;4.00;273.4;25.8;25.8;0.0
209;2002;1;9;16;-0.60;89.3;4.00;266.6;4.7;4.7;0.0
210;2002;1;9;17;-0.90;91.0;4.00;260.0;0.0;0.0;0.0
211;2002;1;9;18;-0.60;89.0;4.67;264.3;0.0;0.0;0.0
212;2002;1;9;19;-0.30;87.0;5.33;267.5;0.0;0.0;0.0
213;2002;1;9;20;0.00;85.0;6.00;270.0;0.0;0.0;0.0
214;2002;1;9;21;-0.53;87.7;5.67;267.1;0.0;0.0;0.0
215;2002;1;9;22;-1.07;90.3;5.33;263.8;0.0;0.0;0.0
216;2002;1;9;23;-1.60;93.0;5.00;260.0;0.0;0.0;0.0
217;2002;1;10;0;-1.90;93.3;4.67;260.0;0.0;0.0;0.0
218;2002;1;10;1;-2.20;93.7;4.33;260.0;0.0;0.0;0.0
219;2002;1;10;2;-2.50;94.0;4.00;260.0;0.0;0.0;0.0
220;2002;1;10;3;-2.67;93.3;4.33;252.3;0.0;0.0;0.0
221;2002;1;10;4;-2.83;92.7;4.67;245.7;0.0;0.0;0.0
222;2002;1;10;5;-3.00;92.0;5.00;240.0;0.0;0.0;0.0
223;2002;1;10;6;-2.50;88.3;5.00;243.3;0.0;0.0;0.0
224;2002;1;10;7;-2.00;84.7;5.00;246.7;0.0;0.0;0.0
225;2002;1;10;8;-1.50;81.0;5.00;250.0;0.0;0.0;0.0
226;2002;1;10;9;-1.57;81.3;4.33;247.7;0.0;0.0;0.0
227;2002;1;10;10;-1.63;81.7;3.67;244.5;2.8;2.8;0.0
228;2002;1;10;11;-1.70;82.0;3.00;240.0;9.7;9.7;0.0
229;2002;1;10;12;-0.53;78.3;4.67;245.7;20.6;20.2;4.5
230;2002;1;10;13;0.63;74.7;6.33;248.4;24.4;24.2;1.7
231;2002;1;10;14;1.80;71.0;8.00;250.0;18.9;18.9;0.0
232;2002;1;10;15;1.57;75.3;7.33;250.0;8.9;8.9;0.0
233;2002;1;10;16;1.33;79.7;6.67;250.0;1.7;1.7;0.0
234;2002;1;10;17;1.10;84.0;6.00;250.0;0.0;0.0;0.0
235;2002;1;10;18;2.55;82.0;6.67;254.0;0.0;0.0;0.0
236;2002;1;10;19;4.00;80.0;7.33;257.3;0.0;0.0;0.0
237;2002;1;10;20;3.80;78.0;8.00;260.0;0.0;0.0;0.0
238;2002;1;10;21;4.60;80.0;7.33;260.0;0.0;0.0;0.0
239;2002;1;10;22;3.60;82.0;6.67;260.0;0.0;0.0;0.0
240;2002;1;10;23;2.60;84.0;6.00;260.0;0.0;0.0;0.0
241;2002;1;11;0;2.63;85.0;5.33;260.0;0.0;0.0;0.0
242;2002;1;11;1;2.67;86.0;4.67;260.0;0.0;0.0;0.0
243;2002;1;11;2;2.70;87.0;4.00;260.0;0.0;0.0;0.0
244;2002;1;11;3;1.93;88.0;4.67;264.3;0.0;0.0;0.0
245;2002;1;11;4;1.17;89.0;5.33;267.5;0.0;0.0;0.0
246;2002;1;11;5;0.40;90.0;6.00;270.0;0.0;0.0;0.0
247;2002;1;11;6;1.60;84.7;6.33;270.0;0.0;0.0;0.0
248;2002;1;11;7;2.80;79.3;6.67;270.0;0.0;0.0;0.0
249;2002;1;11;8;4.00;74.0;7.00;270.0;0.0;0.0;0.0
250;2002;1;11;9;2.47;80.0;5.67;266.5;0.0;0.0;0.0
251;2002;1;11;10;0.93;86.0;4.33;260.8;5.6;5.6;0.0
252;2002;1;11;11;-0.60;92.0;3.00;250.0;24.7;24.7;0.0
253;2002;1;11;12;0.63;88.3;3.67;259.1;41.4;25.0;179.9
254;2002;1;11;13;1.87;84.7;4.33;265.4;55.0;35.3;190.0
255;2002;1;11;14;3.10;81.0;5.00;270.0;49.7;49.7;0.0
256;2002;1;11;15;1.83;85.3;4.67;261.5;23.6;23.6;0.0
257;2002;1;11;16;0.57;89.7;4.33;251.5;4.7;4.7;0.0
258;2002;1;11;17;-0.70;94.0;4.00;240.0;0.0;0.0;0.0
259;2002;1;11;18;0.20;91.7;3.67;245.4;0.0;0.0;0.0
260;2002;1;11;19;1.10;89.3;3.33;252.0;0.0;0.0;0.0
261;2002;1;11;20;2.00;87.0;3.00;260.0;0.0;0.0;0.0
262;2002;1;11;21;2.60;89.7;3.00;253.4;0.0;0.0;0.0
263;2002;1;11;22;1.10;92.3;3.00;246.6;0.0;0.0;0.0
264;2002;1;11;23;-0.40;95.0;3.00;240.0;0.0;0.0;0.0
265;2002;1;12;0;-0.23;95.3;3.33;232.0;0.0;0.0;0.0
266;2002;1;12;1;-0.07;95.7;3.67;225.4;0.0;0.0;0.0
267;2002;1;12;2;0.10;96.0;4.00;220.0;0.0;0.0;0.0
268;2002;1;12;3;-0.27;96.0;4.00;220.0;0.0;0.0;0.0
269;2002;1;12;4;-0.63;96.0;4.00;220.0;0.0;0.0;0.0
270;2002;1;12;5;-1.00;96.0;4.00;220.0;0.0;0.0;0.0
271;2002;1;12;6;-0.83;94.7;4.33;227.7;0.0;0.0;0.0
272;2002;1;12;7;-0.67;93.3;4.67;234.3;0.0;0.0;0.0
273;2002;1;12;8;-0.50;92.0;5.00;240.0;0.0;0.0;0.0
274;2002;1;12;9;-0.93;93.3;4.33;237.7;0.0;0.0;0.0
275;2002;1;12;10;-1.37;94.7;3.67;234.5;3.9;3.9;0.0
276;2002;1;12;11;-1.80;96.0;3.00;230.0;11.9;11.9;0.0
277;2002;1;12;12;-1.50;95.0;3.00;230.0;18.1;17.6;5.3
278;2002;1;12;13;-1.20;94.0;3.00;230.0;28.3;28.0;3.0
279;2002;1;12;14;-0.90;93.0;3.00;230.0;31.1;30.9;2.4
280;2002;1;12;15;-0.73;93.0;3.00;230.0;19.4;19.4;0.0
281;2002;1;12;16;-0.57;93.0;3.00;230.0;5.6;5.6;0.0
282;2002;1;12;17;-0.40;93.0;3.00;230.0;0.0;0.0;0.0
283;2002;1;12;18;-0.43;91.7;3.33;238.0;0.0;0.0;0.0
284;2002;1;12;19;-0.47;90.3;3.67;244.6;0.0;0.0;0.0
285;2002;1;12;20;-0.50;89.0;4.00;250.0;0.0;0.0;0.0
286;2002;1;12;21;-0.43;90.3;4.00;253.3;0.0;0.0;0.0
287;2002;1;12;22;-0.37;91.7;4.00;256.7;0.0;0.0;0.0
288;2002;1;12;23;-0.30;93.0;4.00;260.0;0.0;0.0;0.0
289;2002;1;13;0;-0.47;93.7;3.67;262.7;0.0;0.0;0.0
290;2002;1;13;1;-0.63;94.3;3.33;266.0;0.0;0.0;0.0
291;2002;1;13;2;-0.80;95.0;3.00;270.0;0.0;0.0;0.0
292;2002;1;13;3;-0.80;95.7;2.67;262.6;0.0;0.0;0.0
293;2002;1;13;4;-0.80;96.3;2.33;252.8;0.0;0.0;0.0
294;2002;1;13;5;-0.80;97.0;2.00;240.0;0.0;0.0;0.0
295;2002;1;13;6;-0.83;97.3;2.33;223.0;0.0;0.0;0.0
296;2002;1;13;7;-0.87;97.7;2.67;209.7;0.0;0.0;0.0
297;2002;1;13;8;-0.90;98.0;3.00;200.0;0.0;0.0;0.0
298;2002;1;13;9;-1.10;98.0;3.00;193.4;0.0;0.0;0.0
299;2002;1;13;10;-1.30;98.0;3.00;186.6;2.8;2.8;0.0
300;2002;1;13;11;-1.50;98.0;3.00;180.0;6.4;6.4;0.0
301;2002;1;13;12;-1.20;97.7;3.00;183.3;7.8;7.5;3.0
302;2002;1;13;13;-0.90;97.3;3.00;186.7;7.8;7.5;2.7
303;2002;1;13;14;-0.60;97.0;3.00;190.0;5.8;5.5;2.9
304;2002;1;13;15;-0.40;97.0;3.00;206.2;2.8;2.8;0.0
305;2002;1;13;16;-0.20;97.0;3.00;223.8;0.6;0.6;0.0
306;2002;1;13;17;0.00;97.0;3.00;240.0;0.0;0.0;0.0
307;2002;1;13;18;0.55;96.3;3.67;244.5;0.0;0.0;0.0
308;2002;1;13;19;1.10;95.7;4.33;247.7;0.0;0.0;0.0
309;2002;1;13;20;0.80;95.0;5.00;250.0;0.0;0.0;0.0
310;2002;1;13;21;0.80;96.0;4.33;243.2;0.0;0.0;0.0
311;2002;1;13;22;0.85;97.0;3.67;233.6;0.0;0.0;0.0
312;2002;1;13;23;0.90;98.0;3.00;220.0;0.0;0.0;0.0
313;2002;1;14;0;1.07;98.0;3.00;216.7;0.0;0.0;0.0
314;2002;1;14;1;1.23;98.0;3.00;213.3;0.0;0.0;0.0
315;2002;1;14;2;1.40;98.0;3.00;210.0;0.0;0.0;0.0
316;2002;1;14;3;1.40;98.0;4.00;230.0;0.0;0.0;0.0
317;2002;1;14;4;1.40;98.0;5.00;242.3;0.0;0.0;0.0
318;2002;1;14;5;1.40;98.0;6.00;250.0;0.0;0.0;0.0
319;2002;1;14;6;1.43;96.7;5.67;247.1;0.0;0.0;0.0
320;2002;1;14;7;1.47;95.3;5.33;243.8;0.0;0.0;0.0
321;2002;1;14;8;1.50;94.0;5.00;240.0;0.0;0.0;0.0
322;2002;1;14;9;1.50;94.7;4.33;237.7;0.0;0.0;0.0
323;2002;1;14;10;1.50;95.3;3.67;234.5;5.0;5.0;0.0
324;2002;1;14;11;1.50;96.0;3.00;230.0;16.9;16.9;0.0
325;2002;1;14;12;1.73;96.7;3.67;239.1;18.1;17.6;5.0
326;2002;1;14;13;1.97;97.3;4.33;245.4;21.4;21.1;2.5
327;2002;1;14;14;2.20;98.0;5.00;250.0;25.0;24.9;1.5
328;2002;1;14;15;2.00;97.7;5.00;246.7;14.7;14.7;0.0
329;2002;1;14;16;1.80;97.3;5.00;243.3;3.9;3.9;0.0
330;2002;1;14;17;1.60;97.0;5.00;240.0;0.0;0.0;0.0
331;2002;1;14;18;2.35;93.0;5.33;251.2;0.0;0.0;0.0
332;2002;1;14;19;3.10;89.0;5.67;261.3;0.0;0.0;0.0
333;2002;1;14;20;2.40;85.0;6.00;270.0;0.0;0.0;0.0
334;2002;1;14;21;3.40;88.3;5.00;260.6;0.0;0.0;0.0
335;2002;1;14;22;2.25;91.7;4.00;245.0;0.0;0.0;0.0
336;2002;1;14;23;1.10;95.0;3.00;220.0;0.0;0.0;0.0
337;2002;1;15;0;1.20;95.0;3.33;228.0;0.0;0.0;0.0
338;2002;1;15;1;1.30;95.0;3.67;234.6;0.0;0.0;0.0
339;2002;1;15;2;1.40;95.0;4.00;240.0;0.0;0.0;0.0
340;2002;1;15;3;1.20;95.0;3.67;234.6;0.0;0.0;0.0
341;2002;1;15;4;1.00;95.0;3.33;228.0;0.0;0.0;0.0
342;2002;1;15;5;0.80;95.0;3.00;220.0;0.0;0.0;0.0
343;2002;1;15;6;0.50;94.7;3.00;220.0;0.0;0.0;0.0
344;2002;1;15;7;0.80;94.3;3.00;220.0;0.0;0.0;0.0
345;2002;1;15;8;1.10;94.0;3.00;220.0;0.0;0.0;0.0
346;2002;1;15;9;1.03;95.0;3.00;223.3;0.0;0.0;0.0
347;2002;1;15;10;0.97;96.0;3.00;226.7;3.6;3.6;0.0
348;2002;1;15;11;0.90;97.0;3.00;230.0;14.7;14.7;0.0
349;2002;1;15;12;1.17;97.0;3.00;226.7;23.1;22.8;3.1
350;2002;1;15;13;1.43;97.0;3.00;223.3;25.0;24.9;1.3
351;2002;1;15;14;1.70;97.0;3.00;220.0;25.0;24.9;1.5
352;2002;1;15;15;1.57;96.7;3.00;213.4;14.7;14.7;0.0
353;2002;1;15;16;1.43;96.3;3.00;206.6;3.1;3.1;0.0
354;2002;1;15;17;1.30;96.0;3.00;200.0;0.0;0.0;0.0
355;2002;1;15;18;1.33;95.3;3.00;200.0;0.0;0.0;0.0
356;2002;1;15;19;1.37;94.7;3.00;200.0;0.0;0.0;0.0
357;2002;1;15;20;1.40;94.0;3.00;200.0;0.0;0.0;0.0
358;2002;1;15;21;1.37;95.0;3.00;200.0;0.0;0.0;0.0
359;2002;1;15;22;1.33;96.0;3.00;200.0;0.0;0.0;0.0
360;2002;1;15;23;1.30;97.0;3.00;200.0;0.0;0.0;0.0
361;2002;1;16;0;1.60;97.3;3.00;206.6;0.0;0.0;0.0
362;2002;1;16;1;1.90;97.7;3.00;213.4;0.0;0.0;0.0
363;2002;1;16;2;1.70;98.0;3.00;220.0;0.0;0.0;0.0
364;2002;1;16;3;1.47;98.0;3.00;216.7;0.0;0.0;0.0
365;2002;1;16;4;1.23;98.0;3.00;213.3;0.0;0.0;0.0
366;2002;1;16;5;1.00;98.0;3.00;210.0;0.0;0.0;0.0
367;2002;1;16;6;1.10;97.3;3.33;218.0;0.0;0.0;0.0
368;2002;1;16;7;1.20;96.7;3.67;224.6;0.0;0.0;0.0
369;2002;1;16;8;1.30;96.0;4.00;230.0;0.0;0.0;0.0
370;2002;1;16;9;1.27;96.7;4.00;223.4;0.0;0.0;0.0
371;2002;1;16;10;1.23;97.3;4.00;216.6;1.7;1.7;0.0
372;2002;1;16;11;1.20;98.0;4.00;210.0;7.5;7.5;0.0
373;2002;1;16;12;1.13;98.0;4.33;184.2;9.7;9.3;3.9
374;2002;1;16;13;1.07;98.0;4.67;158.3;10.8;10.4;3.2
375;2002;1;16;14;1.00;98.0;5.00;140.0;9.4;9.0;4.1
376;2002;1;16;15;0.83;97.7;4.67;142.9;3.9;3.9;0.0
377;2002;1;16;16;0.67;97.3;4.33;146.2;0.8;0.8;0.0
378;2002;1;16;17;0.50;97.0;4.00;150.0;0.0;0.0;0.0
379;2002;1;16;18;0.47;96.0;4.00;169.1;0.0;0.0;0.0
380;2002;1;16;19;0.43;95.0;4.00;190.9;0.0;0.0;0.0
381;2002;1;16;20;0.40;94.0;4.00;210.0;0.0;0.0;0.0
382;2002;1;16;21;0.20;95.0;3.67;197.0;0.0;0.0;0.0
383;2002;1;16;22;0.00;96.0;3.33;179.7;0.0;0.0;0.0
384;2002;1;16;23;-0.20;97.0;3.00;160.0;0.0;0.0;0.0
385;2002;1;17;0;-0.07;96.7;3.00;156.7;0.0;0.0;0.0
386;2002;1;17;1;0.07;96.3;3.00;153.3;0.0;0.0;0.0
387;2002;1;17;2;0.20;96.0;3.00;150.0;0.0;0.0;0.0
388;2002;1;17;3;0.07;95.7;3.00;150.0;0.0;0.0;0.0
389;2002;1;17;4;-0.07;95.3;3.00;150.0;0.0;0.0;0.0
390;2002;1;17;5;-0.20;95.0;3.00;150.0;0.0;0.0;0.0
391;2002;1;17;6;-0.10;95.3;2.67;161.9;0.0;0.0;0.0
392;2002;1;17;7;0.00;95.7;2.33;178.8;0.0;0.0;0.0
393;2002;1;17;8;0.10;96.0;2.00;200.0;0.0;0.0;0.0
394;2002;1;17;9;0.03;96.3;2.33;159.7;0.0;0.0;0.0
395;2002;1;17;10;-0.03;96.7;2.67;119.2;3.9;3.9;0.0
396;2002;1;17;11;-0.10;97.0;3.00;100.0;30.0;30.0;0.0
397;2002;1;17;12;0.00;97.0;3.33;96.0;31.1;31.1;0.0
398;2002;1;17;13;0.10;97.0;3.67;92.7;25.8;25.7;1.0
399;2002;1;17;14;0.20;97.0;4.00;90.0;29.2;29.2;0.0
400;2002;1;17;15;0.50;96.7;4.00;107.9;13.1;13.1;0.0
401;2002;1;17;16;0.80;96.3;4.00;232.1;1.7;1.7;0.0
402;2002;1;17;17;0.30;96.0;4.00;250.0;0.0;0.0;0.0
403;2002;1;17;18;0.20;95.3;4.00;266.2;0.0;0.0;0.0
404;2002;1;17;19;0.10;94.7;4.00;283.8;0.0;0.0;0.0
405;2002;1;17;20;0.00;94.0;4.00;300.0;0.0;0.0;0.0
406;2002;1;17;21;0.20;94.7;4.00;275.6;0.0;0.0;0.0
407;2002;1;17;22;-0.10;95.3;4.00;244.4;0.0;0.0;0.0
408;2002;1;17;23;-0.40;96.0;4.00;220.0;0.0;0.0;0.0
409;2002;1;18;0;-1.30;96.0;4.00;229.9;0.0;0.0;0.0
410;2002;1;18;1;-2.20;96.0;4.00;240.1;0.0;0.0;0.0
411;2002;1;18;2;-3.10;96.0;4.00;250.0;0.0;0.0;0.0
412;2002;1;18;3;-2.80;95.0;4.00;240.1;0.0;0.0;0.0
413;2002;1;18;4;-2.50;94.0;4.00;229.9;0.0;0.0;0.0
414;2002;1;18;5;-2.20;93.0;4.00;220.0;0.0;0.0;0.0
415;2002;1;18;6;-2.90;93.7;3.00;224.0;0.0;0.0;0.0
416;2002;1;18;7;-3.60;94.3;2.00;243.8;0.0;0.0;0.0
417;2002;1;18;8;-4.30;95.0;1.00;10.0;0.0;0.0;0.0
418;2002;1;18;9;-5.10;94.3;1.33;95.0;0.0;0.0;0.0
419;2002;1;18;10;-4.00;93.7;1.67;176.7;5.3;5.3;0.0
420;2002;1;18;11;-2.90;93.0;2.00;180.0;16.7;16.7;0.0
421;2002;1;18;12;-2.93;92.7;2.00;176.7;28.6;28.6;0.0
422;2002;1;18;13;-2.97;92.3;2.00;173.3;32.2;32.2;0.0
423;2002;1;18;14;-3.00;92.0;2.00;170.0;25.6;25.6;0.0
424;2002;1;18;15;-2.87;93.3;2.33;157.2;15.0;15.0;0.0
425;2002;1;18;16;-2.73;94.7;2.67;147.4;4.4;4.4;0.0
426;2002;1;18;17;-2.60;96.0;3.00;140.0;0.0;0.0;0.0
427;2002;1;18;18;-2.47;96.3;3.33;144.0;0.0;0.0;0.0
428;2002;1;18;19;-2.33;96.7;3.67;147.3;0.0;0.0;0.0
429;2002;1;18;20;-2.20;97.0;4.00;150.0;0.0;0.0;0.0
430;2002;1;18;21;-2.20;96.7;4.00;156.6;0.0;0.0;0.0
431;2002;1;18;22;-1.50;96.3;4.00;163.4;0.0;0.0;0.0
432;2002;1;18;23;-0.80;96.0;4.00;170.0;0.0;0.0;0.0
433;2002;1;19;0;-0.50;96.3;4.00;170.0;0.0;0.0;0.0
434;2002;1;19;1;-0.20;96.7;4.00;170.0;0.0;0.0;0.0
435;2002;1;19;2;0.10;97.0;4.00;170.0;0.0;0.0;0.0
436;2002;1;19;3;0.17;97.0;4.00;176.6;0.0;0.0;0.0
437;2002;1;19;4;0.23;97.0;4.00;183.4;0.0;0.0;0.0
438;2002;1;19;5;0.30;97.0;4.00;190.0;0.0;0.0;0.0
439;2002;1;19;6;0.40;96.3;3.67;187.3;0.0;0.0;0.0
440;2002;1;19;7;0.30;95.7;3.33;184.0;0.0;0.0;0.0
441;2002;1;19;8;0.20;95.0;3.00;180.0;0.0;0.0;0.0
442;2002;1;19;9;0.07;95.7;2.67;182.5;0.0;0.0;0.0
443;2002;1;19;10;-0.07;96.3;2.33;185.7;3.3;3.3;0.0
444;2002;1;19;11;-0.20;97.0;2.00;190.0;11.1;11.1;0.0
445;2002;1;19;12;-0.10;97.3;2.00;190.0;19.4;19.3;0.6
446;2002;1;19;13;0.00;97.7;2.00;190.0;25.3;25.3;0.0
447;2002;1;19;14;0.10;98.0;2.00;190.0;23.6;23.6;0.0
448;2002;1;19;15;0.00;98.0;2.00;196.6;14.2;14.2;0.0
449;2002;1;19;16;-0.10;98.0;2.00;203.4;3.9;3.9;0.0
450;2002;1;19;17;-0.20;98.0;2.00;210.0;0.0;0.0;0.0
451;2002;1;19;18;-0.07;97.0;2.00;216.6;0.0;0.0;0.0
452;2002;1;19;19;0.07;96.0;2.00;223.4;0.0;0.0;0.0
453;2002;1;19;20;0.20;95.0;2.00;230.0;0.0;0.0;0.0
454;2002;1;19;21;0.30;96.0;2.67;270.0;0.0;0.0;0.0
455;2002;1;19;22;0.05;97.0;3.33;296.7;0.0;0.0;0.0
456;2002;1;19;23;-0.20;98.0;4.00;310.0;0.0;0.0;0.0
457;2002;1;20;0;-1.37;98.0;3.67;307.3;0.0;0.0;0.0
458;2002;1;20;1;-2.53;98.0;3.33;304.0;0.0;0.0;0.0
459;2002;1;20;2;-3.70;98.0;3.00;300.0;0.0;0.0;0.0
460;2002;1;20;3;-3.50;97.3;3.33;296.0;0.0;0.0;0.0
461;2002;1;20;4;-3.30;96.7;3.67;292.7;0.0;0.0;0.0
462;2002;1;20;5;-3.10;96.0;4.00;290.0;0.0;0.0;0.0
463;2002;1;20;6;-4.03;94.3;3.67;292.7;0.0;0.0;0.0
464;2002;1;20;7;-4.97;92.7;3.33;296.0;0.0;0.0;0.0
465;2002;1;20;8;-5.90;91.0;3.00;300.0;0.0;0.0;0.0
466;2002;1;20;9;-5.60;92.0;2.67;297.5;0.0;0.0;0.0
467;2002;1;20;10;-5.30;93.0;2.33;294.3;1.9;1.9;0.0
468;2002;1;20;11;-5.00;94.0;2.00;290.0;7.8;7.8;0.0
469;2002;1;20;12;-5.73;92.3;2.33;298.6;14.7;14.2;4.4
470;2002;1;20;13;-6.47;90.7;2.67;305.0;18.6;18.5;0.7
471;2002;1;20;14;-7.20;89.0;3.00;310.0;20.0;19.7;2.8
472;2002;1;20;15;-6.93;90.3;3.00;310.0;13.6;13.6;0.0
473;2002;1;20;16;-6.67;91.7;3.00;310.0;3.6;3.6;0.0
474;2002;1;20;17;-6.40;93.0;3.00;310.0;0.0;0.0;0.0
475;2002;1;20;18;-7.60;90.7;2.67;315.0;0.0;0.0;0.0
476;2002;1;20;19;-8.80;88.3;2.33;321.4;0.0;0.0;0.0
477;2002;1;20;20;-8.70;86.0;2.00;330.0;0.0;0.0;0.0
478;2002;1;20;21;-8.60;87.3;1.67;343.9;0.0;0.0;0.0